0;0
0.031362520090923;32
0.77728981869795;32
0.80274040530404;40
1.3857366582114;40
1.4238076589202;48
2.1247134674113;48
2.4409462716333;80
3.3829427443657;80
3.4986834851064;40
3.6023862406196;40
3.9437720264472;80
9.2798751754709;80
9.4341961631253;0
9.4341961631253;0
9.7205041060245;80
17.315644844309;80
17.469965831964;0
17.469965831964;0
17.756273774863;80
18.356590212628;80
18.412145768184;64
18.708749143985;64
18.912353836834;80
21.462352657271;80
21.616673644926;0
21.616673644926;0
21.902981587825;80
30.307632109637;80
30.461953097291;0
30.461953097291;0
30.74826104019;80
39.5986509387;80
39.752971926354;0
39.752971926354;0
40.039279869254;80

0;0
0;0
0;32
0.77728981869795;32
0.77728981869795;40
1.3857366582114;40
1.3857366582114;48
2.1247134674113;48
2.1247134674113;80
3.4986834851064;80
3.4986834851064;40
3.6023862406196;40
3.6023862406196;80
18.412145768184;80
18.412145768184;64
18.708749143985;64
18.708749143985;80
45.885320829351;80
45.885320829351;0
45.885320829351;0
