0;0
0.1209879083473;40
0.62363453065809;40
0.77486941609222;60
0.8019647870117;60
1.2353020260238;95
1.3604442807374;95
2.0708125223138;125
3.0385228594754;125
4.4310089089638;160
5.3976046699154;160
5.6548063160059;140
6.2573432238577;140
7.1421707683262;160
12.08070783869;160
12.508305575316;125
20.257430681323;125
20.498557224533;100
23.115183098351;100
23.735679062175;125
27.460861822391;125
27.978885138104;140
36.827786331434;140
37.320756153107;90
37.62346251079;90
37.970684733012;0
37.970684733012;0
38.242907526793;60
38.242907526793;60
38.242907526793;60
38.449159388219;60
39.987623143347;140
45.309155013033;140
48.688010224993;200
87.193081591407;200
87.810365542024;160
93.923161547919;160
94.591885827754;100
98.205364434609;100
98.359685422263;80
99.475812049117;80
99.681573365989;40
100.58712633504;40
100.65571344066;0
100.65571344066;0
100.77670134901;40
100.90766296033;40
101.27121628544;80
103.98799197722;80
104.40664039591;105
106.31505927225;105
107.34224775278;140
108.69542458912;140
109.33750786342;155
113.72269629043;155
113.96691863958;160
125.55488539361;160
125.8120870397;140
129.71268761043;140
130.20565743211;90
131.38690971932;90
131.73413194155;0
131.73413194155;0
132.35364845135;90
136.58272139645;90
136.66694589869;95
141.23689526401;95
141.27654718445;90
141.64845828018;90
141.99568050241;0
141.99568050241;0
142.77465910824;100
150.13461284637;100
150.23803709067;105
151.83765122309;105
152.07576074496;115
152.23010847446;115
152.36602458946;120
153.58408361511;120
157.53154639949;200
191.14079443699;200
191.75807838761;160
194.23028649583;160
195.32768018581;0
195.32768018581;0
195.32768018581;0
195.32768018581;0
197.16297778461;145
203.05788975112;145
203.80484619831;60
204.03338336477;60
204.18770435242;0
204.18770435242;0
204.4599271462;60
205.49874312677;60
205.71116095231;80
205.79427274403;80
207.97613093628;160
225.19865358995;160
225.77735729365;110
231.73863403795;110
231.86322722835;115
244.27867858372;115
244.84559387865;0
244.84559387865;0
245.07857395974;18.406884954455

0;0
0;0
0;40
0.4837300731486;40
0.4837300731486;60
0.52183271832454;60
0.52183271832454;40
0.62363453065809;40
0.62363453065809;60
0.8019647870117;60
0.8019647870117;95
1.3604442807374;95
1.3604442807374;125
3.0385228594754;125
3.0385228594754;160
5.6548063160059;160
5.6548063160059;140
6.2573432238577;140
6.2573432238577;160
12.508305575316;160
12.508305575316;125
20.498557224533;125
20.498557224533;100
23.115183098351;100
23.115183098351;125
27.460861822391;125
27.460861822391;140
37.320756153107;140
37.320756153107;90
38.378447582783;90
38.378447582783;60
38.449159388219;60
38.449159388219;90
38.667984775887;90
38.667984775887;115
38.991370983999;115
38.991370983999;140
45.309155013033;140
45.309155013033;200
87.810365542024;200
87.810365542024;160
94.591885827754;160
94.591885827754;100
97.052013223932;100
97.052013223932;200
98.359685422263;200
98.359685422263;80
99.681573365989;80
99.681573365989;40
100.90766296033;40
100.90766296033;80
103.98799197722;80
103.98799197722;105
106.31505927225;105
106.31505927225;140
108.69542458912;140
108.69542458912;155
113.72269629043;155
113.72269629043;160
125.8120870397;160
125.8120870397;140
130.20565743211;140
130.20565743211;90
136.58272139645;90
136.58272139645;95
141.27654718445;95
141.27654718445;90
142.39395066054;90
142.39395066054;100
150.13461284637;100
150.13461284637;105
151.83765122309;105
151.83765122309;115
152.23010847446;115
152.23010847446;120
153.58408361511;120
153.58408361511;200
191.75807838761;200
191.75807838761;160
194.97758673406;160
194.97758673406;140
195.80940104509;140
195.80940104509;145
203.80484619831;145
203.80484619831;60
205.49874312677;60
205.49874312677;80
205.79427274403;80
205.79427274403;160
225.77735729365;160
225.77735729365;110
231.73863403795;110
231.73863403795;115
244.84559387865;115
244.84559387865;145
245.07857395974;145
245.07857395974;0
245.07857395974;0
