0;0
0.14152386979974;40
0.14775039784189;40
0.25797967473784;0
0.25797967473784;0
0.43488451198751;50
0.6566958460131;50
0.79448244213303;0
0.79448244213303;0
0.9713872793827;50
1.1610911067175;50
1.2988777028374;0
1.2988777028374;0
1.4757825400871;50
1.5478334286053;50
1.6856200247252;0
1.6856200247252;0
1.8625248619749;50
2.3200757673035;50
2.4578623634235;0
2.4578623634235;0
2.6347672006732;50
2.9553027875749;50
3.0930893836948;0
3.0930893836948;0
3.2699942209445;50
3.6936629302391;50
3.831449526359;0
3.831449526359;0
4.0083543636087;50
4.0355631464883;50
4.1733497426083;0
4.1733497426083;0
4.3502545798579;50
4.4030147352038;50
4.5408013313237;0
4.5408013313237;0
4.7177061685734;50
4.9625688438309;50
5.1003554399508;0
5.1003554399508;0
5.1528950440594;14.849679897226
5.1760863536855;14.849679897226
5.228625957794;0
5.228625957794;0
5.235702151284;10
5.2497797284213;10
5.3820548606964;10
5.4830876918894;10
5.4885991557342;0
5.4885991557342;0
5.4956753492241;10
5.5067396993012;10
5.5633492472211;30
5.857963715028;30
5.9075668896312;0
5.9075668896312;0
5.9712526310411;30
6.2334838633846;30
6.2830870379878;0
6.2830870379878;0
6.4599918752374;50
6.6254017156962;50
6.7411424564369;20
6.8195662961474;20
6.8416121515265;0
6.8416121515265;0
6.8699169254865;20
6.8756037688687;20
7.0242038321584;50
7.0892298932606;50
7.2270164893806;0
7.2270164893806;0
7.4039213266302;50
7.4837282052627;50
7.6215148013826;0
7.6215148013826;0
7.7984196386323;50
7.8356910727148;50
7.9734776688347;0
7.9734776688347;0
8.1503825060844;50
8.3836816875168;50
8.5214682836368;0
8.5214682836368;0
8.6983731208864;50
8.85380280207;50
8.99158939819;0
8.99158939819;0
9.1362674294675;20
9.1362674294675;20
9.2809454607449;20
9.4858708778548;20
9.4858708778548;20
9.6375077271427;20
9.6926223655907;0
9.6926223655907;0
9.8695272028403;50
10.137152229283;50
10.274938825403;0
10.274938825403;0
10.451843662653;50
10.94903335557;50
11.08681995169;0
11.08681995169;0
11.26372478894;50
11.387819009765;50
11.525605605885;0
11.525605605885;0
11.780348571525;60
12.897795529538;60
12.958421631831;50
13.134440914061;50
13.272227510181;0
13.272227510181;0
13.449132347431;50
13.542958406324;50
13.680745002444;0
13.680745002444;0
13.822268872244;40
13.840606278577;40
13.950835555473;0
13.950835555473;0
14.092359425273;40
14.139219826062;40
14.249449102958;0
14.249449102958;0
14.426353940208;50
14.632831104755;50
14.770617700875;0
14.770617700875;0
14.947522538125;50
15.034611512672;50
15.172398108792;0
15.172398108792;0
15.313921978592;40
15.342944306724;40
15.45317358362;0
15.45317358362;0
15.63007842087;50
15.750903891573;50
15.888690487693;0
15.888690487693;0
16.065595324943;50
16.189837501079;50
16.327624097199;0
16.327624097199;0
16.504528934448;50
16.505498223407;50
16.643284819527;0
16.643284819527;0
16.820189656776;50
16.854634525571;50
16.992421121691;0
16.992421121691;0
17.169325958941;50
17.56066805421;50
17.69845465033;0
17.69845465033;0
17.87535948758;50
17.958991371055;50
18.096777967175;0
18.096777967175;0
18.273682804425;50
18.394853121821;50
18.532639717941;0
18.532639717941;0
18.532639717941;2.5103282462723E-13

0;50
5.3820548606964;50
5.3820548606964;10
5.5067396993012;10
5.5067396993012;30
6.2016146162465;30
6.2016146162465;50
6.7411424564369;50
6.7411424564369;20
6.8756037688687;20
6.8756037688687;50
9.2809454607449;50
9.2809454607449;20
9.4858708778548;20
9.4858708778548;50
11.575337224481;50
11.575337224481;60
12.958421631831;60
12.958421631831;50
18.532639717941;50
18.532639717941;0
18.532639717941;0
