0;0
0.20495785941549;50
0.42105192137099;50
0.55883851749092;0
0.55883851749092;0
0.76379637690641;50
0.86733561213688;50
1.0051222082568;0
1.0051222082568;0
1.2100800676723;50
1.2740583489483;50
1.4118449450682;0
1.4118449450682;0
1.6168028044837;50
1.8898544501261;50
2.027641046246;0
2.027641046246;0
2.1916073337784;40
2.2404562397533;40
2.3506855166492;0
2.3506855166492;0
2.5556433760647;50
2.6885731612302;50
2.8263597573501;0
2.8263597573501;0
3.0313176167656;50
3.2066089051895;50
3.3443955013094;0
3.3443955013094;0
3.5493533607249;50
3.6507442999894;50
3.7885308961093;0
3.7885308961093;0
3.9524971836417;40
4.0151656233057;40
4.1253949002017;0
4.1253949002017;0
4.2893611877341;40
4.3096925006594;40
4.4199217775553;0
4.4199217775553;0
4.6248796369708;50
4.6931349420353;50
4.8309215381552;0
4.8309215381552;0
5.0358793975707;50
5.1693937539048;50
5.3071803500247;0
5.3071803500247;0
5.5121382094402;50
5.8764286258494;50
6.0142152219694;0
6.0142152219694;0
6.2191730813849;50
6.4952656345601;50
6.63305223068;0
6.63305223068;0
6.8380100900955;50
6.9961281383501;50
7.13391473447;0
7.13391473447;0
7.3388725938855;50
7.4857081139621;50
7.623494710082;0
7.623494710082;0
7.8284525694975;50
8.2008506501448;50
8.326236452614;15
8.4258885171716;15
8.4382893108224;0
8.4382893108224;0
8.4567355181698;15
8.8926999755641;15
8.9051007692149;0
8.9051007692149;0
8.9235469765623;15
9.4295621234395;15
9.4419629170903;0
9.4419629170903;0
9.6059292046227;40
9.6228469911488;40
9.7330762680447;0
9.7330762680447;0
9.8970425555771;40
9.9252743612213;40
10.035503638117;0
10.035503638117;0
10.053949845465;15
10.101585810157;15
10.288097462226;50
10.517913292939;50
10.655699889058;0
10.655699889058;0
10.860657748474;50
11.00813277519;50
11.14591937131;0
11.14591937131;0
11.309885658842;40
11.327945689193;40
11.438174966089;0
11.438174966089;0
11.602141253622;40
11.655049117888;40
11.765278394784;0
11.765278394784;0
11.929244682317;40
11.993237831916;40
12.103467108812;0
12.103467108812;0
12.308424968228;50
12.524421660018;50
12.662208256138;0
12.662208256138;0
12.867166115553;50
13.123484322959;50
13.261270919079;0
13.261270919079;0
13.425237206612;40
13.444731093552;40
13.554960370448;0
13.554960370448;0
13.759918229864;50
14.176524797326;50
14.314311393446;0
14.314311393446;0
14.4181889189;25.341191050213
14.446650448135;25.341191050213
14.517197185348;0
14.517197185348;0
14.722155044764;50
14.94937673373;50
15.087163329849;0
15.087163329849;0
15.19210175387;25.6
15.225318192491;25.6
15.295864929705;0
15.295864929705;0
15.295864929705;8.6669369228689E-13

0;50
4.0529459971647;50
4.0529459971647;50
4.1979537897378;50
4.1979537897378;50
8.326236452614;50
8.326236452614;15
9.3455764944405;15
9.3455764944405;50
10.058828779734;50
10.058828779734;15
10.101585810157;15
10.101585810157;50
15.295864929705;50
15.295864929705;0
15.295864929705;0
