0;0
0;0
0;0
0;0
0;0
0.039144973597255;29.478344037332
0.04264806718364;29.478344037332
0.11846685328789;0
0.11846685328789;0
0.22771322088234;60
1.0719333865867;60
1.1306793311266;70
2.5283894075763;70
2.6312700660125;50
2.6457166339854;50
2.7528839865232;0
2.7528839865232;0
2.8257511764721;50
4.7547190375315;50
4.8447396136632;20
4.861497790576;20
4.878644566982;0
4.878644566982;0
4.8901085206476;20
4.9517926692289;20
5.0137024269336;50
5.9138086410777;50
6.0209759936154;0
6.0209759936154;0
6.0938431835643;50
8.1461824963787;50
8.2533498489164;0
8.2533498489164;0
8.3262170388654;50
9.2671252640911;50
9.3091528696532;60
10.028505381565;60
10.182826369219;0
10.182826369219;0
10.292072736814;60
10.421058033406;60
10.468211668523;50
13.457084847772;50
13.56425220031;0
13.56425220031;0
13.637119390259;50
15.616540059459;50
15.723707411997;0
15.723707411997;0
15.796574601946;50
18.880786141242;50
18.919366388156;40
19.145358605844;40
19.213945711468;0
19.213945711468;0
19.323192079063;60
19.411520249321;60
19.458673884438;50
22.38527464752;50
22.492442000057;0
22.492442000057;0
22.565309190006;50
24.300576278003;50
24.399950098145;70
24.892315996946;70
25.102364007919;0
25.102364007919;0
25.175231197868;50
25.175231197868;50
25.175231197868;50
28.481937748247;50
28.589105100785;0
28.589105100785;0
28.661972290734;50
29.763892961281;50
29.805920566843;60
30.340203826175;60
30.494524813829;0
30.494524813829;0
30.650542101692;70
31.129307981395;70
31.232188639831;50
32.79067275115;50
32.897840103688;0
32.897840103688;0
32.970707293637;50
36.191846576436;50
36.281867152568;20
36.429726677916;20
36.491636435621;50
36.715079274451;50
36.757106880013;60
37.013115126948;60
37.060268762064;50
37.819838288934;50
37.861865894496;60
37.989088618278;60
38.143409605932;0
38.143409605932;0
38.172729108229;16.102779218993

0;60
0.45863802321346;60
0.45863802321346;60
1.0719333865867;60
1.0719333865867;70
2.6312700660125;70
2.6312700660125;50
4.8447396136632;50
4.8447396136632;20
4.9517926692289;20
4.9517926692289;50
9.2671252640911;50
9.2671252640911;60
10.468211668523;60
10.468211668523;50
12.94036925009;50
12.94036925009;50
14.055153549892;50
14.055153549892;50
18.919366388156;50
18.919366388156;40
19.141235471459;40
19.141235471459;60
19.458673884438;60
19.458673884438;50
22.232547328924;50
22.232547328924;50
22.418610234671;50
22.418610234671;50
23.672348608296;50
23.672348608296;50
24.300576278003;50
24.300576278003;70
25.21783135607;70
25.21783135607;50
29.763892961281;50
29.763892961281;60
30.411789885157;60
30.411789885157;70
31.232188639831;70
31.232188639831;50
32.731596291929;50
32.731596291929;50
36.281867152568;50
36.281867152568;20
36.429726677916;20
36.429726677916;50
36.715079274451;50
36.715079274451;60
37.060268762064;60
37.060268762064;50
37.819838288934;50
37.819838288934;60
38.172729108229;60
38.172729108229;0
38.172729108229;0
