0;0
0.027022075761398;2.3543233157487
0.038949788890453;2.3543233157487
0.065971864651851;0
0.065971864651851;0
0.80586973714175;95
6.5157306303497;95
7.0131402423427;0
7.0131402423427;0
7.7530381148326;95
21.238921043268;95
21.679580441012;120
22.763388839392;120
23.557039633042;0
23.557039633042;0
24.296937505532;95
28.775070597686;95
29.215729995429;120
67.890178732823;120
68.683829526473;0
68.683829526473;0
70.290699144291;140
81.616317444626;140
82.696564358206;0
82.696564358206;0
84.303433976024;140
97.560570635445;140
98.640817549026;0
98.640817549026;0
100.24768716684;140
100.5051887008;140
101.44764901827;50
101.80236534228;50
101.84540649276;55
101.93001580999;55
102.02922215919;35
102.40413221292;35
102.47164764502;0
102.47164764502;0
102.52907071102;20.012150706979

0;140
0.065971864651851;140
0.065971864651851;45
0.15511149128;45
0.15511149128;95
7.454626137683;95
7.454626137683;140
7.4806123269738;140
7.4806123269738;95
21.238921043268;95
21.238921043268;120
23.773112721904;120
23.773112721904;140
23.826778601966;140
23.826778601966;95
28.775070597686;95
28.775070597686;120
39.880919192016;120
39.880919192016;140
40.132419915336;140
40.132419915336;120
68.425422308396;120
68.425422308396;140
101.44764901827;140
101.44764901827;50
101.80236534228;50
101.80236534228;55
102.02922215919;55
102.02922215919;35
102.24031451589;35
102.24031451589;120
102.24561819659;120
102.24561819659;35
102.52907071102;35
102.52907071102;0
102.52907071102;0
