0;0
0.7398978724899;95
87.083785597156;95
87.581195209149;0
87.581195209149;0
88.761752479382;120
128.72051975019;120
129.51417054384;0
129.51417054384;0
131.12104016166;140
142.446658462;140
143.52690537558;0
143.52690537558;0
145.13377499339;140
158.39091165282;140
159.4711585664;0
159.4711585664;0
161.07802818421;140
161.33552971818;140
162.27799003564;50
162.63270635965;50
162.67574751013;55
162.76035682736;55
162.85956317656;35
163.23447323029;35
163.30198866239;0
163.30198866239;0
163.35941172839;20.012150707009

0;0
0;0
0;95
9.120719421249;95
9.120719421249;140
9.3819324941435;140
9.3819324941435;95
24.03151222053;95
24.03151222053;140
24.115762851511;140
24.115762851511;95
87.888663030271;95
87.888663030271;140
87.983896211713;140
87.983896211713;120
100.71126020939;120
100.71126020939;140
100.96276093271;140
100.96276093271;120
129.25576332577;120
129.25576332577;140
162.27799003564;140
162.27799003564;50
162.63270635965;50
162.63270635965;55
162.85956317656;55
162.85956317656;35
163.07065553326;35
163.07065553326;120
163.07595921396;120
163.07595921396;35
163.35941172839;35
163.35941172839;0
163.35941172839;0
