0;0
0;0
0;0
0;0
0;0
0.27222279378144;60
0.91096140412735;60
2.0012493017359;125
6.5444100715118;125
7.0041580138986;70
7.6419399689447;70
7.7834008742945;40
8.2298073506209;40
8.298394456245;0
8.298394456245;0
8.4193823645923;40
9.0315813072776;40
10.379967053545;130
20.898223531264;130
21.348326411922;80
22.33091330785;80
22.395213719372;70
22.856701047564;70
23.066749058538;0
23.066749058538;0
23.437274527851;70
23.827911130016;70
24.980856992731;130
27.526054301641;130
27.731815618513;110
28.39432534962;110
28.960140927173;130
34.689371462529;130
34.796538815067;120
35.571428161027;120
35.878952152696;130
57.812426111322;130
58.262528991981;80
58.603944335219;80
58.668244746742;70
58.784035214866;70
59.216027476311;80
59.216027476311;80
59.648019737756;80
60.504792700964;80
60.710554017836;40
61.33303413561;40
61.401621241234;0
61.401621241234;0
61.522609149581;40
62.197711365515;40
63.546097111782;130
74.742782284716;130
75.257185576897;70
75.923020254936;70
76.13306826591;0
76.13306826591;0
76.405291059692;60
76.563731042658;60
76.776148868201;80
77.568246757465;80
78.63293839686;130
92.765351458369;130
93.124074770215;140
94.280643711638;140
94.396384452379;130
102.23118491117;130
102.43694622804;110
102.89621638943;110
103.46203196698;130
118.07164100845;130
118.64177132395;60
118.72751965572;60
118.93993748127;80
119.24772198054;80
119.52207040304;0
119.52207040304;0
119.64305831139;40
119.64305831139;40
119.64305831139;40
120.22719467521;40
120.59074800032;80
120.61766162556;80
121.68235326495;130
127.98862360172;130
128.19438491859;110
128.9273998999;110
129.49321547745;130
134.39236291074;130
135.04822710827;40
135.58104247287;40
135.58104247287;40
135.67401888708;40
135.77689954552;0
135.77689954552;0
136.0491223393;60
136.27344734991;60
137.50373779645;130
150.8889300706;130
151.24765338245;140
153.95474111076;140
154.0704818515;130
154.49993035712;130
154.79571225012;100
156.08496885467;100
156.23928984233;80
156.65354574963;80
156.9712396831;100
158.73110541543;100
158.73110541543;100
159.27020801455;100
159.82747824774;0
159.82747824774;0
160.31182262885;80
161.35663200849;80
162.42132364789;130
163.69529287731;130
164.14539575797;80
164.4821371299;80
164.7564855524;0
164.7564855524;0
166.17372240397;130
172.78188757653;130
173.23199045719;80

0;0
0;0
0;60
0.91096140412735;60
0.91096140412735;125
7.0041580138986;125
7.0041580138986;70
7.7834008742945;70
7.7834008742945;40
8.6326669848723;40
8.6326669848723;70
8.7037466430104;70
8.7037466430104;40
9.0315813072776;40
9.0315813072776;120
9.2645977625166;120
9.2645977625166;130
21.348326411922;130
21.348326411922;80
22.395213719372;80
22.395213719372;70
23.827911130016;70
23.827911130016;130
27.731815618513;130
27.731815618513;110
28.39432534962;110
28.39432534962;130
34.796538815067;130
34.796538815067;120
35.571428161027;120
35.571428161027;130
58.262528991981;130
58.262528991981;80
58.668244746742;80
58.668244746742;70
58.784035214866;70
58.784035214866;100
58.852998219861;100
58.852998219861;110
59.648019737756;110
59.648019737756;80
60.710554017836;80
60.710554017836;40
62.197711365515;40
62.197711365515;130
75.257185576897;130
75.257185576897;70
76.284499226628;70
76.284499226628;60
76.563731042658;60
76.563731042658;80
77.568246757465;80
77.568246757465;130
92.765351458369;130
92.765351458369;140
94.396384452379;140
94.396384452379;130
102.43694622804;130
102.43694622804;110
102.89621638943;110
102.89621638943;130
117.99612113682;130
117.99612113682;140
118.64177132395;140
118.64177132395;60
118.72751965572;60
118.72751965572;140
118.7430929271;140
118.7430929271;80
119.79571065409;80
119.79571065409;40
120.22719467521;40
120.22719467521;70
120.43354673746;70
120.43354673746;80
120.61766162556;80
120.61766162556;130
128.19438491859;130
128.19438491859;110
128.9273998999;110
128.9273998999;130
135.04822710827;130
135.04822710827;40
135.58104247287;40
135.58104247287;60
136.27344734991;60
136.27344734991;80
136.4424543872;80
136.4424543872;130
150.8889300706;130
150.8889300706;140
154.0704818515;140
154.0704818515;130
154.79571225012;130
154.79571225012;100
156.23928984233;100
156.23928984233;80
156.65354574963;80
156.65354574963;100
158.73110541543;100
158.73110541543;130
159.92885390961;130
159.92885390961;80
161.35663200849;80
161.35663200849;130
164.14539575797;130
164.14539575797;80
165.03197654206;80
165.03197654206;130
173.23199045719;130
173.23199045719;80
173.65352593044;80
173.65352593044;0
173.65352593044;0
