0;0
0.330565879058;100
1.3454513275136;100
1.7741207376645;0
1.7741207376645;0
2.1046866167225;100
2.6523801690435;100
2.7338273569722;90
2.9575085818225;90
3.0512604450665;100
3.2845893142091;100
3.4389103018634;80
3.706293975751;80
3.9806423982476;0
3.9806423982476;0
4.1778768466462;80
4.2785059308438;80
4.3428063423664;70
4.7572724567852;70
4.9802817819187;100
5.2102178191843;100
5.6388872293352;0
5.6388872293352;0
5.9694531083932;100
6.7700772934132;100
6.9243982810676;80
7.4605661184653;80
7.7349145409619;0
7.7349145409619;0
8.2131292514017;89.6
8.3727488213103;89.6
8.9104717294035;0
8.9104717294035;0
8.9104717294035;0
8.9104717294035;0
9.1077061778022;80
10.112438745058;80
10.386787167555;0
10.386787167555;0
10.584021615954;80
11.292634595463;80
11.566983017959;0
11.566983017959;0
11.764217466358;80
15.300072391092;80
15.420099825934;60
16.387828935488;60
16.542149923142;0
16.542149923142;0
16.647900899102;60
17.086204872453;60
17.240525860107;0
17.240525860107;0
17.346276836068;60
17.763235917877;60
17.917556905531;0
17.917556905531;0
18.023307881491;60
18.734287150997;60
18.888608138652;0
18.888608138652;0
18.994359114612;60
18.995700453331;60
19.096900199356;80
19.864703061218;80
20.032449129657;100
21.527297248038;100
21.681618235693;80
22.178285649373;80
22.452634071869;0
22.452634071869;0
22.649868520268;80
23.407825487393;80
23.482861607924;90
24.749594217234;90
25.096816439456;0
25.096816439456;0
25.355102408479;90
26.021528329271;90
26.021528329271;90
26.418724491837;90
26.8816874548;0
26.8816874548;0
27.393563991535;120
28.019198427598;120
28.636482378215;0
28.636482378215;0
28.967048257273;100
28.967048257273;100
28.967048257273;100
29.076804619022;100
29.327732457711;120
29.93973805511;120
30.282673583231;80
30.693348793304;80
30.967697215801;0
30.967697215801;0
31.164931664199;80
31.341454152575;80
31.509200221015;100
34.333104814221;100
34.447651941012;110
34.646711408713;110
35.165401394995;0
35.165401394995;0
35.912611880057;140
36.803950696916;140
36.919691437657;130
37.00987739724;130
37.734328700395;0
37.734328700395;0
38.356747540715;130
39.887492329663;130
40.183274222667;100
40.379939760843;100
40.808609170994;0
40.808609170994;0
41.555819656056;140
43.084747103744;140
43.92493914764;0
43.92493914764;0
44.672149632702;140
45.687827187683;140
46.099349821428;100
46.386357681972;100
46.815027092123;0
46.815027092123;0
47.145592971181;100
48.83566507029;100
49.110013492786;60

0;0
0;0
0;80
0.080420166901057;80
0.080420166901057;100
2.7338273569722;100
2.7338273569722;90
2.9575085818225;90
2.9575085818225;100
3.4389103018634;100
3.4389103018634;80
4.3428063423664;80
4.3428063423664;70
4.7572724567852;70
4.7572724567852;100
6.9243982810676;100
6.9243982810676;80
7.5877925223578;80
7.5877925223578;140
8.8911333629882;140
8.8911333629882;80
15.420099825934;80
15.420099825934;60
18.995700453331;60
18.995700453331;80
19.864703061218;80
19.864703061218;100
21.681618235693;100
21.681618235693;80
23.407825487393;80
23.407825487393;90
26.021528329271;90
26.021528329271;120
28.979697070713;120
28.979697070713;100
29.076804619022;100
29.076804619022;120
30.282673583231;120
30.282673583231;80
31.341454152575;80
31.341454152575;100
34.333104814221;100
34.333104814221;110
35.511200957126;110
35.511200957126;140
36.919691437657;140
36.919691437657;130
40.183274222667;130
40.183274222667;100
40.631605928697;100
40.631605928697;130
41.195523903717;130
41.195523903717;140
46.099349821428;140
46.099349821428;100
49.110013492786;100
49.110013492786;60
49.413186350461;60
49.413186350461;0
49.413186350461;0
