0;0
0;0
0;0
0;0
0;0
0.088230743666192;44.336907533971
0.10156264987768;44.336907533971
0.28211847188245;0
0.28211847188245;0
0.56280773561581;95
1.2456397487379;95
1.3581654689026;80
1.9853179105099;80
2.0978610952724;95
2.8933069008408;95
3.280181043502;0
3.280181043502;0
3.280181043502;0
3.280181043502;0
3.4973326847899;85
5.3868854117412;85
5.5894317080375;50
5.746882886576;50
5.746882886576;50
5.8928261885385;50
6.0750106878527;0
6.0750106878527;0
6.355699951586;95
7.7765066495359;95
8.1633807921971;0
8.1633807921971;0
8.4440700559304;95
8.7277877006566;95
8.7674396210955;90
8.8402791831584;90
8.8402791831584;90
8.8913471319452;90
9.2578594776242;0
9.2578594776242;0
9.5385487413575;95
10.600556350615;95
10.987430493276;0
10.987430493276;0
11.268119757009;95
11.550157469725;95
11.937031612386;0
11.937031612386;0
12.217720876119;95
12.823337225311;95
13.210211367972;0
13.210211367972;0
13.490900631705;95
14.057614595434;95
14.263375912307;65
14.606838482927;65
14.787951308716;0
14.787951308716;0
14.908298427366;65
14.984363527629;65
15.061540839619;80
16.745263689439;80
17.019612111935;0
17.019612111935;0
17.208914412712;80
18.473627535818;80
18.747975958315;0
18.747975958315;0
18.937278259092;80
20.254052451;80
20.528400873497;0
20.528400873497;0
20.717703174274;80
20.789678969047;80
20.90222215381;95
21.979927097316;95
22.334309045187;125
23.861307078121;125
24.256754608985;80
24.828466855946;80
25.102815278443;0
25.102815278443;0
25.29211757922;80
25.482838157997;80
25.602865592839;60
25.646903123716;60
25.732637005746;40
26.350369252387;40
26.418956358011;0
26.418956358011;0
26.959501040584;125
28.540505133333;125
29.210301086694;0
29.210301086694;0
29.750845769267;125
30.554374591146;125
30.795501134356;100
32.192027142929;100
32.62069655308;0
32.62069655308;0
32.691427799587;50
33.038046209373;50
33.57129357821;125
35.033705194056;125
35.230893122725;105
35.317295447251;105
35.789903471943;0
35.789903471943;0
36.330448154515;125
37.7499551316;125
38.419751084961;0
38.419751084961;0
38.419751084961;0
38.419751084961;0
38.736310854116;100
39.074854272311;100
39.503523682462;0
39.503523682462;0
39.820083451617;100
41.619720454543;100
42.048389864694;0
42.048389864694;0
42.364949633849;100
44.90545055748;100
45.024406318797;85
45.450446579237;85
45.605839240416;60
45.658869441178;60
45.813190428832;0
45.813190428832;0
45.915126081921;60
46.347061567621;60
46.691465270238;110
47.245485821797;110
47.554127797106;70
47.679102372751;70
47.734829396071;60
47.776516048117;60
47.776516048117;60
47.833087941865;60
48.013129094128;0
48.013129094128;0
48.094970491498;40.633675738667

0;0
0;0
0;95
1.3581654689026;95
1.3581654689026;80
1.9853179105099;80
1.9853179105099;95
3.0211834018662;95
3.0211834018662;85
5.5894317080375;85
5.5894317080375;50
5.746882886576;50
5.746882886576;85
6.2803195348378;85
6.2803195348378;95
8.7674396210955;95
8.7674396210955;90
8.8402791831584;90
8.8402791831584;95
14.263375912306;95
14.263375912306;65
14.984363527629;65
14.984363527629;80
20.789678969047;80
20.789678969047;95
21.979927097316;95
21.979927097316;125
24.256754608985;125
24.256754608985;80
25.602865592839;80
25.602865592839;60
25.732637005746;60
25.732637005746;40
26.145184321427;40
26.145184321427;95
26.233738074793;95
26.233738074793;125
30.795501134356;125
30.795501134356;100
32.179129970557;100
32.179129970557;125
32.934816551033;125
32.934816551033;50
33.038046209373;50
33.038046209373;125
35.230893122725;125
35.230893122725;105
35.526589706134;105
35.526589706134;125
38.330842039734;125
38.330842039734;100
45.024406318797;100
45.024406318797;85
45.605839240416;85
45.605839240416;60
46.270818732495;60
46.270818732495;60
46.347061567621;60
46.347061567621;110
47.554127797106;110
47.554127797106;70
47.734829396071;70
47.734829396071;60
47.776516048117;60
47.776516048117;70
48.094970491498;70
48.094970491498;0
48.094970491498;0
