0;0
0;0
0;0
0.063473958215094;40
0.4521457701203;40
0.57493672956623;60
0.84974481637899;60
1.4735186893264;100
4.2829744559711;100
4.3697800115266;80
4.734631288277;80
5.1362445494974;100
13.510061108625;100
13.751187651835;0
13.751187651835;0
14.324434386065;100
22.576532876712;100
22.663338432268;80
23.158185828596;80
23.312506816251;0
23.312506816251;0
23.639627290932;80
24.38511357787;80
24.78672683909;100
24.98870132774;100
25.22982787095;0
25.22982787095;0
25.80307460518;100
28.679820094405;100
28.725634137615;90
29.129736156432;90
29.238243100877;60
29.759588538783;60
29.846394094338;0
29.846394094338;0
30.008307745465;60
30.088660115128;60
30.503079603258;90
30.977946331184;90
31.202404596545;100
33.048157875198;100
33.289284418407;0
33.289284418407;0
33.862531152638;100
38.299060618099;100
38.540187161308;0
38.540187161308;0
39.113433895539;100
41.479911644087;100
41.721038187297;0
41.721038187297;0
42.294284921527;100
45.919725580733;100
46.160852123943;0
46.160852123943;0
46.734098858173;100
47.039358611555;100
47.280485154764;0
47.280485154764;0
47.719694358329;90
48.775799537896;90
49.000257803257;100
49.988070714801;100
50.229197258011;0
50.229197258011;0
50.802443992241;100
53.067217015249;100
53.308343558459;0
53.308343558459;0
53.881590292689;100
56.350033069424;100
56.591159612634;0
56.591159612634;0
57.164406346865;100
57.559185081715;100
57.800311624925;0
57.800311624925;0
58.373558359155;100
60.050950534128;100
60.292077077338;0
60.292077077338;0
60.865323811569;100
61.282075665095;100
61.327889708304;90
63.217847045671;90
63.217847045671;90
63.317306958797;90
63.534320847686;0
63.534320847686;0
63.534320847686;0
63.534320847686;0
63.861441322367;80
64.153780043087;80
64.308101030741;0
64.308101030741;0
64.635221505422;80
64.762356150681;80
64.82987158278;60
64.994069361789;60
65.236359153818;80
65.338732393477;80
65.338732393477;80
65.660124964424;80
65.853026198992;0
65.853026198992;0
66.426272933222;100
68.180240762148;100
68.421367305358;0
68.421367305358;0
68.788245215266;64
68.911528202124;64
69.065849189779;0
69.065849189779;0
69.639095924009;100
71.248170713549;100
71.489297256759;0
71.489297256759;0
72.062543990989;100
73.056396505349;100
73.297523048559;0
73.297523048559;0
73.619453148431;56.159081360372
73.646217841955;56.159081360372
73.800538829609;0
73.800538829609;0
74.37378556384;100
76.728682118551;100
76.96980866176;0
76.96980866176;0
77.543055395991;100
77.852400709003;100
78.006721696657;60
78.066820428146;60
78.153625983701;0
78.153625983701;0
78.315539634828;60
78.517273552225;60
78.622241763544;70
79.702750099121;70
79.734096549739;60
79.838635751134;60
79.92544130669;0

0;0
0;0
0;40
0.35769067420154;40
0.35769067420154;60
0.39788076999817;60
0.39788076999817;40
0.4521457701203;40
0.4521457701203;60
0.84974481637899;60
0.84974481637899;100
4.3697800115266;100
4.3697800115266;80
4.734631288277;80
4.734631288277;100
22.663338432268;100
22.663338432268;80
24.38511357787;80
24.38511357787;100
28.725634137615;100
28.725634137615;90
29.238243100877;90
29.238243100877;60
30.088660115128;60
30.088660115128;90
30.977946331184;90
30.977946331184;100
47.55564357605;100
47.55564357605;90
48.775799537896;90
48.775799537896;100
61.327889708304;100
61.327889708304;90
63.217847045671;90
63.217847045671;100
63.473666109938;100
63.473666109938;80
64.82987158278;80
64.82987158278;60
64.940960440801;60
64.940960440801;60
64.994069361789;60
64.994069361789;80
65.338732393477;80
65.338732393477;100
78.006721696657;100
78.006721696657;60
78.517273552225;60
78.517273552225;70
79.624541281689;70
79.624541281689;100
79.734096549739;100
79.734096549739;60
79.92544130669;60
79.92544130669;0
79.92544130669;0
