0;0
0.12768250321337;60
0.49590525032382;60
0.58849784291642;0
0.58849784291642;0
0.71618034612979;60
1.1252332786645;60
1.2178258712571;0
1.2178258712571;0
1.401809017924;70
1.6221096016129;70
1.7481384081973;0
1.7481384081973;0
2.0023817799926;80
2.2516399916163;80
2.4162490451142;0
2.4162490451142;0
2.6704924169095;80
2.8510530218712;80
3.0156620753691;0
3.0156620753691;0
3.2699054471644;80
3.6689371025445;80
3.7075173494581;70
3.7746553732002;70
3.9006841797846;0
3.9006841797846;0
4.1549275515799;80
4.538551472838;80
4.7031605263359;0
4.7031605263359;0
4.7320964259701;30
4.9009850004176;30
5.1554446327973;80
5.2303230038913;80
5.3949320573893;0
5.3949320573893;0
5.6491754291845;80
6.0998057735973;80
6.2644148270952;0
6.2644148270952;0
6.5186581988905;80
6.8300196255119;80
6.9946286790098;0
6.9946286790098;0
7.2488720508051;80
7.4409702358423;80
7.6055792893403;0
7.6055792893403;0
7.8598226611355;80
7.9473016499083;80
8.1119107034062;0
8.1119107034062;0
8.3661540752015;80
8.7725239438206;80
8.9371329973185;0
8.9371329973185;0
8.9888422196049;40
9.5737852462436;40
9.6149375096181;0
9.6149375096181;0
9.6149375096181;0
9.6149375096181;0
9.6438734092523;30
9.7855894666907;30
9.8433042393215;50
10.110355607887;50
10.174656019409;0
10.174656019409;0
10.302338522623;60
10.765907194239;60
10.858499786832;0

0;50
0.049678080267091;50
0.049678080267091;60
1.2557331344527;60
1.2557331344527;70
1.7976812048443;70
1.7976812048443;80
3.7075173494581;80
3.7075173494581;70
3.9303952295438;70
3.9303952295438;80
4.742779812337;80
4.742779812337;30
4.9009850004176;30
4.9009850004176;80
8.9633607480639;80
8.9633607480639;40
9.598663048246;40
9.598663048246;30
9.7855894666907;30
9.7855894666907;50
10.215487243035;50
10.215487243035;60
10.858499786832;60
10.858499786832;0
10.858499786832;0
