0;0
0.0692060421563;50
0.71072920041197;50
0.77101083621444;0
0.77101083621444;0
0.84021687837074;50
1.4889488198374;50
1.5492304556399;0
1.5492304556399;0
1.6184364977962;50
2.2984149769437;50
2.3586966127462;0
2.3586966127462;0
2.4279026549025;50
3.1089070469825;50
3.1691886827849;0
3.1691886827849;0
3.2383947249412;50
3.6052760550779;50
3.6655576908804;0
3.6655576908804;0
3.7347637330367;50
4.3086062072192;50
4.3688878430217;0
4.3688878430217;0
4.438093885178;50
5.2057283145788;50
5.2660099503812;0
5.2660099503812;0
5.3352159925375;50
6.5882508148804;50
6.6485324506829;0
6.6485324506829;0
6.7177384928392;50
6.9860676196517;50
7.0463492554542;0
7.0463492554542;0
7.1155552976105;50
7.8107755927763;50
7.8710572285788;0
7.8710572285788;0
7.9402632707351;50
8.2877397875465;50
8.3480214233489;0
8.3480214233489;0
8.4172274655052;50
8.8031697518328;50
8.8634513876352;0
8.8634513876352;0
8.9326574297915;50
9.9455450668017;50
10.005826702604;0
10.005826702604;0
10.07503274476;50
10.586306340528;50
10.64658797633;0
10.64658797633;0
10.715794018487;50
11.265443842588;50
11.325725478391;0
11.325725478391;0
11.394931520547;50
11.784807449171;50
11.845089084974;0
11.845089084974;0
11.91429512713;50
12.372291120866;50
12.432572756668;0

0;50
12.432572756668;50
12.432572756668;0
12.432572756668;0
