0;0
0.27222279378144;60
0.63607745304201;60
0.68323108815861;50
0.81492128274547;50
1.417322016452;100
27.205521372401;100
27.359842360056;80
27.879879937634;80
27.999907372476;60
28.684390007098;60
29.206557036035;100
29.34922136923;100
29.623569791727;60
29.729932950671;60
29.942350776214;80
33.740983815834;80
33.946745132706;40
34.87624726013;40
35.239800585237;80
36.418392870132;80
36.538420304974;60
38.2866695872;60
38.499087412744;80
38.612917059154;80
38.930610992632;100
40.860624648946;100
41.134973071442;60
41.182663606312;60
41.395081431855;80
42.596228586528;80
42.71625602137;60
42.754714476141;60
42.967132301684;80
43.348872301311;80
43.666566234789;100
45.728384044815;100
46.002732467311;60
47.063205050043;60
47.585372078981;100
47.722699811859;100
47.764495079348;95
48.101927216271;95
48.195505439039;100
51.008951932251;100
51.283300354748;60
51.751475098653;60
51.963892924196;80
65.87050051426;80
66.012611268367;90
66.314241319522;90
66.491797780201;100
66.702757686597;100
67.323253650421;125
68.146144907402;125
68.573742644027;125
69.832784290377;125
70.228231821242;80
70.479421085033;80
70.599448519875;60
70.657976252002;60
70.756278927534;70
70.796676362137;70
70.899557020573;50

0;60
0.68323108815861;60
0.68323108815861;50
0.81492128274547;50
0.81492128274547;100
27.359842360056;100
27.359842360056;80
27.999907372476;80
27.999907372476;60
28.048064999812;60
28.048064999812;100
28.179242448038;100
28.179242448038;60
28.684390007098;60
28.684390007098;100
29.623569791727;100
29.623569791727;60
29.729932950671;60
29.729932950671;80
33.946745132706;80
33.946745132706;40
34.87624726013;40
34.87624726013;80
36.538420304974;80
36.538420304974;60
36.942440652569;60
36.942440652569;60
37.328374995609;60
37.328374995609;60
38.2866695872;60
38.2866695872;80
38.612917059154;80
38.612917059154;100
41.134973071442;100
41.134973071442;60
41.182663606312;60
41.182663606312;80
42.71625602137;80
42.71625602137;60
42.754714476141;60
42.754714476141;80
43.348872301311;80
43.348872301311;100
46.002732467311;100
46.002732467311;60
47.063205050043;60
47.063205050043;100
47.764495079348;100
47.764495079348;95
48.101927216271;95
48.101927216271;100
51.283300354748;100
51.283300354748;60
51.751475098653;60
51.751475098653;80
65.87050051426;80
65.87050051426;90
66.314241319522;90
66.314241319522;100
66.702757686597;100
66.702757686597;160
68.573742644027;160
68.573742644027;125
70.228231821242;125
70.228231821242;80
70.599448519875;80
70.599448519875;60
70.657976252002;60
70.657976252002;70
70.899557020573;70
70.899557020573;50
71.287987592159;50
71.287987592159;0
71.287987592159;0
