0;0
0.0055694291909577;2.3826103127353
0.0080278100447789;2.3826103127353
0.013597239235737;0
0.013597239235737;0
0.13047386738572;50
0.36815958097151;50
0.42844121677398;0
0.42844121677398;0
0.54531784492397;50
0.78202106355019;50
0.84230269935266;0
0.84230269935266;0
0.95917932750265;50
1.3036138095163;50
1.3638954453188;0
1.3638954453188;0
1.4807720734688;50
1.7928130773585;50
1.853094713161;0
1.853094713161;0
1.9699713413109;50
2.2854049831694;50
2.3456866189718;0
2.3456866189718;0
2.4625632471218;50
2.7183980179878;50
2.7786796537902;0
2.7786796537902;0
2.8955562819402;50
3.3069031769036;50
3.367184812706;0
3.367184812706;0
3.484061440856;50
3.9202568465348;50
3.9805384823373;0
3.9805384823373;0
4.0974151104873;50
4.2664473831003;50
4.3267290189028;0
4.3267290189028;0
4.4436056470528;50
4.9096714290429;50
4.9699530648454;0
4.9699530648454;0
5.0868296929954;50
5.7912742827009;50
5.8515559185033;0
5.8515559185033;0
5.9684325466533;50
6.8069772905585;50
6.8672589263609;0
6.8672589263609;0
6.9841355545109;50
7.1346287587111;50
7.1949103945135;0
7.1949103945135;0
7.3117870226635;50
7.6055635700707;50
7.6658452058732;0
7.6658452058732;0
7.7827218340231;50
7.9934253118672;50
8.0537069476696;0
8.0537069476696;0
8.1705835758196;50
8.6252136862323;50
8.6854953220347;0
8.6854953220347;0
8.8023719501847;50
9.0970979714662;50
9.1573796072687;0
9.1573796072687;0
9.2742562354187;50
9.3636829108756;50
9.4239645466781;0
9.4239645466781;0
9.5408411748281;50
9.6802701079949;50
9.7405517437974;0
9.7405517437974;0
9.8574283719473;50
10.009891289435;50
10.070172925237;0
10.070172925237;0
10.187049553387;50
10.674999476719;50
10.735281112522;0
10.735281112522;0
10.852157740672;50
10.872981646379;50
10.933263282182;0
10.933263282182;0
11.050139910332;50
11.137403682112;50
11.197685317915;0
11.197685317915;0
11.314561946065;50
11.947779935871;50
12.008061571673;0
12.008061571673;0
12.124938199823;50
12.343407183095;50
12.403688818898;0
12.403688818898;0
12.520565447048;50
13.29514862702;50
13.355430262822;0
13.355430262822;0
13.472306890972;50
13.785615299799;50
13.845896935602;0
13.845896935602;0
13.962773563752;50
14.149972210824;50
14.210253846627;0
14.210253846627;0
14.327130474777;50
14.58795570805;50
14.648237343852;0
14.648237343852;0
14.765113972002;50
15.25704924523;50
15.317330881032;0
15.317330881032;0
15.434207509182;50
15.86574856197;50
15.926030197773;0
15.926030197773;0
16.042906825923;50
16.566791097971;50
16.627072733774;0
16.627072733774;0
16.743949361924;50
17.04442213347;50
17.104703769273;0
17.104703769273;0
17.221580397423;50
17.740914038806;50
17.801195674608;0
17.801195674608;0
17.918072302758;50
18.096776208765;50
18.157057844568;0
18.157057844568;0
18.273934472718;50
19.151322554765;50
19.211604190568;0
19.211604190568;0
19.328480818718;50
19.860840866018;50
19.92112250182;0
19.92112250182;0
20.03799912997;50
20.474106225325;50
20.534387861127;0
20.534387861127;0
20.651264489277;50
20.920262183285;50
20.980543819087;0
20.980543819087;0
21.097420447237;50
21.355742601389;50
21.416024237191;0
21.416024237191;0
21.532900865341;50
21.867049716412;50
21.927331352215;0
21.927331352215;0
22.044207980365;50
22.207161521493;50
22.267443157296;0
22.267443157296;0
22.384319785446;50
22.535070980369;50
22.595352616171;0
22.595352616171;0
22.712229244321;50
23.032490704835;50
23.092772340637;0
23.092772340637;0
23.209648968787;50
23.507066756434;50
23.567348392237;0
23.567348392237;0
23.684225020387;50
23.767405239162;50
23.827686874964;0
23.827686874964;0
23.944563503114;50
24.242708751581;50
24.302990387383;0
24.302990387383;0
24.419867015533;50
24.637135246511;50
24.697416882313;0
24.697416882313;0
24.814293510463;50
25.072174123663;50
25.132455759465;0
25.132455759465;0
25.249332387615;50
25.344365383569;50
25.404647019371;0
25.404647019371;0
25.521523647521;50
25.742964738051;50
25.803246373853;0
25.803246373853;0
25.920123002003;50
26.087975354984;50
26.148256990786;0
26.148256990786;0
26.265133618936;50
26.366460983219;50
26.426742619021;0
26.426742619021;0
26.543619247171;50
26.801614132959;50
26.861895768762;0
26.861895768762;0
26.978772396912;50
27.222692065678;50
27.282973701481;0
27.282973701481;0
27.399850329631;50
27.764149333743;50
27.824430969545;0

0;50
0.028356561952874;50
0.028356561952874;30
0.045914855463856;30
0.045914855463856;50
27.824430969545;50
27.824430969545;0
27.824430969545;0
