0;0
0.065978382699318;13.41299761316
0.095101653187688;13.41299761316
0.16108003588701;0
0.16108003588701;0
0.98091147354895;100
2.9742659413586;100
3.7613041215141;140
4.4067575652608;140
5.4870044788411;0
5.4870044788411;0
7.0938740966585;140
7.2901656576297;140
8.37041257121;0
8.37041257121;0
9.9772821890274;140
10.346497757132;140
11.426744670712;0
11.426744670712;0
12.455141226116;89.6
12.53205977783;89.6
13.223417802522;0
13.223417802522;0
14.508913496776;112
14.821306932392;112
15.685504463256;0
15.685504463256;0
17.292374081073;140
18.816920042659;140
19.897166956239;0
19.897166956239;0
20.925563511642;89.6
21.215397690615;89.6
21.906755715307;0
21.906755715307;0
22.93515227071;89.6
23.100068547181;89.6
23.791426571872;0
23.791426571872;0
25.076922266126;112
25.19914034113;112
26.063337871995;0
26.063337871995;0
26.797719273954;63.983658122817
26.944590127944;63.983658122817
27.497676547697;0
27.497676547697;0
28.32039379202;71.68
28.578121025621;71.68
29.131207445374;0
29.131207445374;0
30.159604000777;89.6
30.413393501637;89.6
31.104751526329;0
31.104751526329;0
32.711621144146;140
32.787751832035;140
33.867998745616;0
33.867998745616;0
35.474868363433;140
36.991815708179;140
38.072062621759;0
38.072062621759;0
39.678932239576;140
40.837079447839;140
41.917326361419;0
41.917326361419;0
43.524195979237;140
44.490539903424;140
45.570786817004;0
45.570786817004;0
46.599183372407;89.6
46.935108986538;89.6
47.626467011229;0
47.626467011229;0
48.654863566633;89.6
48.8249983939;89.6
49.516356418592;0
49.516356418592;0
51.123226036409;140
53.398868056121;140
54.479114969702;0
54.479114969702;0
56.085984587519;140
56.557374198512;140
57.637621112092;0
57.637621112092;0
59.244490729909;140
60.456611946399;140
61.536858859979;0
61.536858859979;0
62.822354554233;112
63.348104297901;112
64.212301828765;0
64.212301828765;0
65.819171446583;140
68.818969572627;140
69.899216486208;0
69.899216486208;0
71.506086104025;140
72.301616144521;140
73.381863058102;0
73.381863058102;0
74.667358752356;112
74.750227953162;112
75.614425484026;0
75.614425484026;0
75.909564801584;60
76.235917869869;60
77.31616478345;0
77.31616478345;0
77.31616478345;0
77.31616478345;0
77.403414253803;17.737278328561

0;60
0.40435929099941;60
0.40435929099941;100
2.9742659413586;100
2.9742659413586;140
77.150542756562;140
77.150542756562;60
77.403414253803;60
77.403414253803;0
77.403414253803;0
