0;0
0.33950800694733;80
3.1216099129739;80
3.2759309006282;0
3.2759309006282;0
3.6154389075755;80
4.8769508518873;80
5.0312718395416;0
5.0312718395416;0
5.3707798464889;80
6.4950644856037;80
6.649385473258;0
6.649385473258;0
7.0761059514435;88
10.164276945453;88
10.351005340515;0
10.351005340515;0
10.777725818701;88
11.784736697498;88
11.817144104905;80
11.940887073243;80
12.095208060897;0
12.095208060897;0
12.434716067844;80
12.534731743813;80
12.689052731468;0
12.689052731468;0
13.028560738415;80
13.195855881381;80
13.350176869036;0
13.350176869036;0
13.689684875983;80
13.77374957676;80
13.928070564414;0
13.928070564414;0
14.267578571362;80
14.519784274359;80
14.674105262013;0
14.674105262013;0
15.013613268961;80
15.614622065472;80
15.768943053127;0
15.768943053127;0
16.108451060074;80
17.217266897126;80
17.37158788478;0
17.37158788478;0
17.711095891728;80
18.393681979449;80
18.548002967103;0
18.548002967103;0
18.88751097405;80
20.340252243054;80
20.494573230708;0
20.494573230708;0
20.834081237655;80
22.897033583822;80
23.051354571476;0
23.051354571476;0
23.390862578423;80
24.657634430013;80
24.811955417667;0
24.811955417667;0
25.151463424614;80
33.63160541804;80
33.785926405695;0
33.785926405695;0
34.125434412642;80
36.35895043239;80
36.513271420045;0
36.513271420045;0
36.852779426992;80
38.917552500767;80
39.071873488421;0
39.071873488421;0
39.266309653351;45.815983352593

0;80
6.7259395703784;80
6.7259395703784;88
11.817144104905;88
11.817144104905;80
39.266309653351;80
39.266309653351;0
39.266309653351;0
