0;0
0;0
0;0
0;0
0;0
0.082734983757641;50
0.16116572458598;50
0.21148419639601;60
0.65652877042623;60
0.81887716808989;80
2.0962122880995;80
2.1540826584699;70
5.5782931526492;70
5.7673363625258;0
5.7673363625258;0
5.9465154530343;70
16.075014609814;70
16.202329424629;40
16.22113550949;40
16.282863904552;0
16.282863904552;0
16.334340059125;40
16.391812642772;40
16.539355440569;70
20.915190103075;70
21.104233312952;0
21.104233312952;0
21.28341240346;70
23.558889387146;70
23.609043708133;60
23.950465658458;60
24.089354547347;0
24.089354547347;0
24.214249328025;60
24.675343039393;60
24.814231928282;0
24.814231928282;0
24.939126708959;60
25.054878046695;60
25.217226444358;80
26.674415689561;80
26.732286059932;70
29.771416653276;70
29.960459863153;0
29.960459863153;0
30.139638953661;70
34.224830459672;70
34.413873669548;0
34.413873669548;0
34.660692863502;80
37.782482434754;80
37.932945397717;50
38.89723336318;50
38.993683980464;0
38.993683980464;0
39.076418964222;50
39.271429910054;50
39.589264432597;90
40.0218168956;90
40.569742737715;120
45.518509113041;120
46.074064668596;0
46.074064668596;0
46.748918459959;120
48.169291047524;120
48.339044133944;100
48.542941762623;100
48.726702525094;110
48.989366447013;110
49.456187434667;0
49.456187434667;0
49.998075668341;110
51.574341831606;110
51.794799176554;120
53.636304171947;120
54.191859727502;0
54.191859727502;0
54.733747961176;110
54.769330036863;110
54.989787381811;120
60.91093050939;120
60.999665077291;110
61.780770948045;110
62.000678355453;80
62.381327503967;80
62.628241084214;0
62.628241084214;0
63.303094875577;120
69.48030868959;120
70.035864245145;0
70.035864245145;0
70.562379410783;60
70.562379410783;60
71.088894576421;60
71.824194134666;60
71.963083023555;0
71.963083023555;0
72.637936814918;120
79.002247543451;120
79.557803099006;0
79.557803099006;0
80.095317659237;50
80.095317659237;50
80.632832219468;50
83.986663266704;50
84.083113883988;0
84.083113883988;0
84.165848867746;50
88.488594536579;50
88.538913008389;60
88.700262691176;60
88.839151580065;0
88.839151580065;0
88.964046360743;60
89.007288526657;60
89.169636924321;80
89.31633918013;80
89.466802143093;50
89.792382005237;50
89.888832622521;0
89.888832622521;0
89.971567606279;50
91.825660349854;50
91.922110967138;0
91.922110967138;0
92.004845950895;50
92.63467720081;50
92.68499567262;60
93.815205147075;60
93.954094035964;0
93.954094035964;0
94.078988816641;60
95.245489271384;60
95.384378160273;0
95.384378160273;0
95.50927294095;60
96.13327689982;60
96.272165788709;0
96.272165788709;0
96.397060569386;60
97.603271720946;60
97.645709992551;50
98.379266531293;50
98.475717148577;0
98.475717148577;0
98.558452132335;50
100.46515632599;50
100.56160694328;0
100.56160694328;0
100.64434192703;50
102.92045027728;50
103.01690089456;0
103.01690089456;0
103.09963587832;50
105.68157164249;50
105.77802225977;0
105.77802225977;0
105.86075724353;50
108.9663837336;50
109.06283435088;0
109.06283435088;0
109.12239470007;35.994658173643

0;50
0.16116572458598;50
0.16116572458598;60
0.65652877042623;60
0.65652877042623;80
2.1540826584699;80
2.1540826584699;70
16.202329424629;70
16.202329424629;40
16.391812642772;40
16.391812642772;70
19.426337020777;70
19.426337020777;100
19.430609465208;100
19.430609465208;70
23.609043708133;70
23.609043708133;60
24.793055477705;60
24.793055477705;60
25.054878046695;60
25.054878046695;80
26.732286059932;80
26.732286059932;70
34.179134492222;70
34.179134492222;80
37.932945397717;80
37.932945397717;50
38.65321012025;50
38.65321012025;100
39.126752372464;100
39.126752372464;50
39.271429910054;50
39.271429910054;90
40.0218168956;90
40.0218168956;120
48.339044133944;120
48.339044133944;100
48.542941762623;100
48.542941762623;110
51.574341831606;110
51.574341831606;120
54.511047990131;120
54.511047990131;110
54.769330036863;110
54.769330036863;120
60.999665077291;120
60.999665077291;110
62.000678355453;110
62.000678355453;80
62.676125276945;80
62.676125276945;120
71.088894576421;120
71.088894576421;60
71.796268636268;60
71.796268636268;120
79.64907997731;120
79.64907997731;120
80.632832219468;120
80.632832219468;50
88.488594536579;50
88.488594536579;60
89.007288526657;60
89.007288526657;80
89.466802143093;80
89.466802143093;50
92.63467720081;50
92.63467720081;60
97.645709992551;60
97.645709992551;50
109.12239470007;50
109.12239470007;0
109.12239470007;0
