0;0
0.13245924465275;50
0.29299575289626;50
0.43078234901619;0
0.43078234901619;0
0.56324159366894;50
0.64621790062562;50
0.78400449674555;0
0.78400449674555;0
0.91646374139829;50
1.0316396580234;50
1.1694262541433;0
1.1694262541433;0
1.301885498796;50
1.9732830022264;50
2.1110695983463;0
2.1110695983463;0
2.2435288429991;50
2.6115926475186;50
2.7493792436385;0
2.7493792436385;0
2.7546776134246;10
2.8873540152694;10
3.014514890136;50
3.1285059223646;50
3.2662925184845;0
3.2662925184845;0
3.2715908882706;10
3.3278701827687;10
3.4550310576354;50
3.6183175517498;50
3.7561041478698;0
3.7561041478698;0
3.8885633925225;50
3.9767242986473;50
4.1145108947672;0
4.1145108947672;0
4.24697013942;50
4.4974038101582;50
4.6351904062781;0
4.6351904062781;0
4.7676496509309;50
4.9796876558439;50
5.1174742519638;0
5.1174742519638;0
5.2499334966166;50
5.3997781040403;50
5.5375647001603;0
5.5375647001603;0
5.670023944813;50
6.3213985835879;50
6.4591851797078;0
6.4591851797078;0
6.5916444243605;50
6.8586855495678;50
6.9964721456877;0
6.9964721456877;0
7.1289313903405;50
7.4072274687705;50
7.5450140648904;0
7.5450140648904;0
7.6774733095432;50
8.0202565609279;50
8.1580431570479;0
8.1580431570479;0
8.163341526834;10
8.1945666096196;10
8.3217274844863;50
8.5947560895181;50
8.7325426856381;0
8.7325426856381;0
8.8650019302908;50
9.2374876346833;50
9.3752742308032;0
9.3752742308032;0
9.507733475456;50
9.620566506801;50
9.7583531029209;0
9.7583531029209;0
9.8908123475736;50
10.152860649362;50
10.290647245482;0
10.290647245482;0
10.423106490135;50
10.645940081732;50
10.783726677852;0
10.783726677852;0
10.916185922505;50
11.065067296126;50
11.202853892246;0
11.202853892246;0
11.335313136899;50
11.532578219507;50
11.670364815627;0
11.670364815627;0
11.802824060279;50
12.101351195219;50
12.239137791339;0
12.239137791339;0
12.371597035992;50
12.489814843408;50
12.627601439528;0
12.627601439528;0
12.760060684181;50
13.20095367437;50
13.338740270489;0
13.338740270489;0
13.471199515142;50
13.631196901605;50
13.768983497725;0
13.768983497725;0
13.901442742377;50
14.029749947338;50
14.167536543458;0
14.167536543458;0
14.299995788111;50
14.478658921236;50
14.616445517356;0
14.616445517356;0
14.748904762009;50
14.805444581246;50
14.943231177366;0
14.943231177366;0
15.075690422018;50
15.197906198157;50
15.335692794277;0
15.335692794277;0
15.46815203893;50
15.635671252257;50
15.773457848377;0
15.773457848377;0
15.90591709303;50
16.211730403304;50
16.349516999424;0
16.349516999424;0
16.481976244077;50
16.705463740796;50
16.843250336916;0
16.843250336916;0
16.975709581569;50

0;50
0.11740219665798;50
0.11740219665798;50
1.0140380362691;50
1.0140380362691;50
2.8534870183098;50
2.8534870183098;10
2.8873540152694;10
2.8873540152694;50
3.2887113728637;50
3.2887113728637;10
3.3278701827687;10
3.3278701827687;50
8.168008512289;50
8.168008512289;10
8.1945666096196;10
8.1945666096196;50
10.391668693144;50
10.391668693144;50
10.454290451962;50
10.454290451962;50
17.330452773798;50
17.330452773798;0
17.330452773798;0
