0;0
0.052207788732052;40
1.4747062540958;40
1.6290272417501;0
1.6290272417501;0
1.9153351846494;80
9.8038495377567;80
9.958170525411;0
9.958170525411;0
10.24447846831;80
23.715131646346;80
23.782647078445;60
24.306142782148;60
24.392948337703;0
24.392948337703;0
24.531867456221;60
24.895280436105;60
25.135188527236;80
69.774929899657;80
69.929250887311;0
69.929250887311;0
70.21555883021;80
91.209471718641;80
91.363792706295;0
91.363792706295;0
91.650100649194;80
127.81194806578;80
127.87946349788;60
128.03741148675;60
128.12421704231;0
128.12421704231;0
128.12421704231;3.1642223366924E-12

0;0
0;0
0;40
1.3404785928315;40
1.3404785928315;80
23.782647078445;80
23.782647078445;60
24.895280436105;60
24.895280436105;80
127.87946349788;80
127.87946349788;60
128.04881999906;60
128.04881999906;80
128.12421704231;80
128.12421704231;0
128.12421704231;0
