0;0
0.17424579286576;60
0.69932268280696;60
0.88016759021437;50
5.1745147678156;50
5.234796403618;0
5.234796403618;0
5.351673031768;50
6.8839675132949;50
6.9442491490974;0
6.9442491490974;0
7.0611257772474;50
9.0542079986494;50
9.1144896344518;0
9.1144896344518;0
9.2313662626018;50
12.763881701498;50
12.824163337301;0
12.824163337301;0
12.941039965451;50
19.470692163692;50
19.530973799495;0
19.530973799495;0
19.647850427645;50
21.172782233853;50
21.233063869656;0
21.233063869656;0
21.349940497806;50
28.163800463689;50
28.185501852578;40
29.36061652211;40
29.404407540749;50
29.893106540158;50
30.134233083368;0
30.134233083368;0
30.134233083368;6.0974514561637E-13

0;60
0.36633946038257;60
0.36633946038257;100
0.88016759021437;100
0.88016759021437;50
24.111399475481;50
24.111399475481;50
24.117425080575;50
24.117425080575;50
28.185501852578;50
28.185501852578;40
29.36061652211;40
29.36061652211;50
29.72047392571;50
29.72047392571;100
30.134233083368;100
30.134233083368;0
30.134233083368;0
