0;0
0.1362810036941;50
0.17287050432044;50
0.2693211216044;0
0.2693211216044;0
0.4056021252985;50
0.82988341451319;50
1.0216834468547;70
1.4458984719149;70
1.5969289351396;80
2.8469937426213;80
2.9550184339793;60
3.086272963885;60
3.2598840749962;60
3.2670926901243;60
3.7147410058942;90
4.900804364066;90
4.9663907838191;80
5.5584679956256;80
5.7525221084851;90
6.977907499697;90
7.0434939194501;80
7.909322263552;80
7.93922195491;75
9.585646992929;75
9.706210264534;50
10.071695368039;50
10.106417590262;40
10.55323792189;40
10.685874459896;60
16.745789975038;60
16.822950468865;40
17.205216507325;40
17.259443415424;50
20.583099464199;50
20.617821686421;40
21.067148740342;40
21.121375648441;50
26.175868445121;50
26.210590667343;40
26.495041768016;40
26.549268676115;50
27.495755804908;50
27.530478027131;40
27.667053196752;40
27.728781591814;0
27.728781591814;0
27.774057426825;20
27.774057426825;20
27.819333261836;20
27.875308157726;20
28.064326268094;60
31.22358491574;60
31.362473804629;0
31.362473804629;0
31.567635279649;60
32.894142132913;60
32.936580404518;50
32.984818771047;50
33.081269388331;0
33.081269388331;0
33.217550392025;50
37.637250170896;50
37.73370078818;0
37.73370078818;0
37.869981791874;50
39.708533531902;50
39.804984149186;0
39.804984149186;0
39.94126515288;50
41.713698326281;50
41.810148943565;0
41.810148943565;0
41.946429947259;50
42.319186961652;50
42.40020548017;20
42.416222881624;20
42.480119324682;40
42.601547136999;40
42.655774045097;50
42.699368011249;50
42.795818628533;0
42.795818628533;0
43.000980103553;60
43.000980103553;60
43.000980103553;60
44.152538137079;60
44.708093692635;0
44.708093692635;0
45.809869701826;120
49.739253907188;120
50.294809462744;0
50.294809462744;0
51.396585471935;120
51.413155189518;120
51.968710745074;0
51.968710745074;0
53.070486754264;120
54.96578066883;120
55.521336224386;0
55.521336224386;0
55.521336224386;0
55.521336224386;0
56.003240770185;100
56.003240770185;100
56.485145315984;100
57.552319386508;100
57.693546558945;105
58.996507276807;105
59.506235090191;120
62.263051025934;120
62.432804112353;100
63.420278033471;100
63.55916692236;80
63.654460403469;80
63.71233077384;70
65.043170952053;70
65.232214161929;0
65.232214161929;0
65.232214161929;7.1378633924961E-12

0;0
0;0
0;50
0.82988341451319;50
0.82988341451319;70
1.4458984719149;70
1.4458984719149;80
2.9550184339793;80
2.9550184339793;60
2.9606432778854;60
2.9606432778854;80
3.0684883772166;80
3.0684883772166;90
3.2598840749962;90
3.2598840749962;60
3.2670926901243;60
3.2670926901243;90
4.9663907838191;90
4.9663907838191;80
5.5584679956256;80
5.5584679956256;90
7.0434939194501;90
7.0434939194501;80
7.93922195491;80
7.93922195491;75
9.706210264534;75
9.706210264534;50
10.106417590262;50
10.106417590262;40
10.55323792189;40
10.55323792189;60
16.822950468865;60
16.822950468865;40
17.205216507325;40
17.205216507325;50
20.617821686421;50
20.617821686421;40
21.067148740342;40
21.067148740342;50
26.210590667343;50
26.210590667343;40
26.495041768016;40
26.495041768016;50
27.530478027131;50
27.530478027131;40
27.819333261836;40
27.819333261836;20
27.875308157726;20
27.875308157726;60
32.936580404518;60
32.936580404518;50
42.40020548017;50
42.40020548017;20
42.416222881624;20
42.416222881624;40
42.601547136999;40
42.601547136999;50
42.716866876326;50
42.716866876326;120
43.412674810423;120
43.412674810423;60
43.495408490662;60
43.495408490662;120
55.347272683726;120
55.347272683726;110
56.485145315984;110
56.485145315984;100
57.552319386508;100
57.552319386508;105
58.996507276807;105
58.996507276807;120
62.432804112353;120
62.432804112353;100
63.55916692236;100
63.55916692236;80
63.71233077384;80
63.71233077384;70
64.819907411739;70
64.819907411739;105
65.232214161929;105
65.232214161929;0
65.232214161929;0
