0;0
0.10193565308889;60
0.56870662959432;60
0.66432119337114;80
1.3616802169573;80
1.5288612869161;50
1.5402286078661;50
1.6650398220673;80
3.7110227861594;80
3.985371208656;0
3.985371208656;0
4.1746735094333;80
6.0887683669891;80
6.3631167894856;0
6.3631167894856;0
6.5524190902629;80
7.6319362226722;80
7.9062846451688;0
7.9062846451688;0
8.0955869459461;80
8.6405308328096;80
8.9148792553061;0
8.9148792553061;0
9.1041815560834;80
9.1411122287562;80
9.2611396635985;60
9.5458992872507;60
9.5930529223673;50
9.6197826898151;50
9.6510565955735;60
10.055600076676;60
10.209921064331;0
10.209921064331;0
10.399223365108;80
12.937828749309;80
13.212177171805;0
13.212177171805;0
13.401479472583;80
14.432417523324;80
14.70676594582;0
14.70676594582;0
14.896068246598;80
16.02982786934;80
16.304176291836;0
16.304176291836;0
16.493478592614;80
17.939206572408;80
18.213554994905;0
18.213554994905;0
18.402857295682;80
19.393570857625;80
19.560751927584;50
19.804906730721;50
19.912074083259;0
19.912074083259;0
19.982805329766;50
20.275768095095;50
20.400579309296;80
22.279960831833;80
22.554309254329;0
22.554309254329;0
22.743611555106;80
24.636791346965;80
24.756818781807;60
25.36537288898;60
25.519693876634;0
25.519693876634;0
25.519693876634;1.5683630869231E-12

0;0
0;0
0;60
0.56870662959432;60
0.56870662959432;80
1.5288612869161;80
1.5288612869161;50
1.5402286078661;50
1.5402286078661;80
9.2611396635985;80
9.2611396635985;60
9.5930529223673;60
9.5930529223673;50
9.6197826898151;50
9.6197826898151;60
10.206901892086;60
10.206901892086;80
19.560751927584;80
19.560751927584;50
20.275768095095;50
20.275768095095;80
24.756818781807;80
24.756818781807;60
25.519693876634;60
25.519693876634;0
25.519693876634;0
