0;0
0.11477663148402;50
0.44424967555701;50
0.55141702809473;0
0.55141702809473;0
0.66619365957875;50
0.8905333663229;50
0.99770071886062;0
0.99770071886062;0
1.1124773503446;50
1.2972561031343;50
1.4044234556721;0
1.4044234556721;0
1.5192000871561;50
1.5697411837643;50
1.676908536302;0
1.676908536302;0
1.791685167786;50
1.8348142234287;50
1.9248347995604;20
2.020229588405;20
2.020229588405;20
2.1756703132887;20
2.2185372543038;0
2.2185372543038;0
2.2369015153412;20
2.2685340874745;20
2.2914894137714;30
2.5636787257604;30
2.602258972674;0
2.602258972674;0
2.717035604158;50
2.8074743590984;50
2.9146417116361;0
2.9146417116361;0
3.0294183431201;50
3.1208875473606;50
3.2280548998983;0
3.2280548998983;0
3.3428315313823;50
3.4762773461734;50
3.5834446987111;0
3.5834446987111;0
3.6982213301951;50
3.9791218694019;50
4.0862892219396;0
4.0862892219396;0
4.2010658534236;50
4.3535759302601;50
4.4607432827978;0
4.4607432827978;0
4.5755199142818;50
4.8155817625697;50
4.9056023387014;20
4.9701455839734;20
4.9872923603794;0
4.9872923603794;0
4.9918834256388;10
5.2449675406177;10
5.2492542347192;0
5.2492542347192;0
5.2538452999786;10
5.6453564347718;10
5.6496431288733;0
5.6496431288733;0
5.6542341941327;10
5.7424843885713;10
5.852669954796;50
6.0180374380964;50
6.1252047906341;0
6.1252047906341;0
6.2399814221181;50
6.5789378078133;50
6.686105160351;0
6.686105160351;0
6.800881791835;50
7.0199601226026;50
7.1271274751404;0
7.1271274751404;0
7.2419041066244;50
7.4162971215593;50
7.5234644740971;0
7.5234644740971;0
7.5337943709306;15
7.6033764292459;15
7.7078231638963;50
8.0903192711256;50
8.1974866236634;0
8.1974866236634;0
8.3122632551474;50
8.4476754595876;50
8.5548428121254;0
8.5548428121254;0
8.6696194436094;50
8.9715699241211;50
9.0787372766589;0
9.0787372766589;0
9.1705585818461;40
9.191691967859;40
9.2774258498892;0
9.2774258498892;0
9.3556564074442;15
9.3556564074442;15
9.4338869649992;15
9.525555215089;15
9.525555215089;15
9.6062613534137;15
9.638411559175;0
9.638411559175;0
9.753188190659;50
10.140337209299;50
10.247504561837;0
10.247504561837;0
10.362281193321;50
10.487138113591;50
10.594305466129;0
10.594305466129;0
10.604635362962;15
10.637377626881;15
10.741824361531;50
10.871715553966;50
10.978882906503;0
10.978882906503;0
11.093659537988;50
11.405184375474;50
11.512351728011;0
11.512351728011;0
11.627128359495;50
11.710621606515;50
11.817788959053;0
11.817788959053;0
11.932565590537;50
12.038548999843;50
12.145716352381;0
12.145716352381;0
12.260492983865;50
12.49693737246;50
12.604104724998;0
12.604104724998;0
12.718881356482;50
13.189344956751;50
13.296512309289;0
13.296512309289;0
13.411288940773;50
13.773292377501;50
13.880459730038;0
13.880459730038;0
13.995236361522;50
14.052112430458;50
14.159279782996;0
14.159279782996;0
14.27405641448;50
14.341979607092;50
14.44914695963;0
14.44914695963;0
14.563923591114;50
14.743716654229;50
14.850884006766;0
14.850884006766;0
14.96566063825;50
15.154457448106;50
15.261624800643;0
15.261624800643;0
15.376401432127;50
15.525911945472;50
15.63307929801;0
15.63307929801;0
15.747855929494;50
15.82793357252;50
15.935100925058;0
15.935100925058;0
16.049877556542;50
16.165232937258;50
16.272400289796;0
16.272400289796;0
16.38717692128;50
16.540509585319;50
16.647676937856;0
16.647676937856;0
16.76245356934;50
16.842101561208;50
16.949268913746;0
16.949268913746;0
17.06404554523;50
17.312385285638;50
17.419552638176;0

0;50
1.9248347995604;50
1.9248347995604;20
2.020229588405;20
2.020229588405;50
2.2235057775411;50
2.2235057775411;20
2.2685340874745;20
2.2685340874745;30
2.5916560373517;30
2.5916560373517;50
4.9056023387014;50
4.9056023387014;20
4.9426382177033;20
4.9426382177033;50
4.9970489071348;50
4.9970489071348;10
5.7424843885713;10
5.7424843885713;50
7.5426032318003;50
7.5426032318003;15
7.6033764292459;15
7.6033764292459;50
8.5632609152018;50
8.5632609152018;50
9.4338869649992;50
9.4338869649992;15
9.525555215089;15
9.525555215089;50
10.106282173002;50
10.106282173002;50
10.603906173066;50
10.603906173066;15
10.637377626881;15
10.637377626881;50
17.419552638176;50
17.419552638176;0
17.419552638176;0
