0;0
0.088908235851409;38.4
0.12476366249869;38.4
0.18031921805425;0
0.18031921805425;0
0.31923833657208;60
0.70647651267535;60
0.94638460380621;80
2.3397104814788;80
2.4940314691331;0
2.4940314691331;0
2.7803394120324;80
6.9492756318026;80
7.1035966194569;0
7.1035966194569;0
7.3899045623561;80
12.256195086047;80
12.410516073702;0
12.410516073702;0
12.696824016601;80
13.220467825946;80
13.256636807427;70
14.989817050603;70
15.128262137302;80
15.372686125567;80
15.527007113222;0
15.527007113222;0
15.813315056121;80
17.716759545421;80
17.871080533075;0
17.871080533075;0
18.157388475975;80
19.574726012369;80
19.593413319467;75
19.957010412184;75
20.092644092739;0
20.092644092739;0
20.335671081765;75
21.264210660993;75
21.281692335375;70
22.236943709834;70
22.355095716006;0
22.355095716006;0
22.559269906034;70
25.607191896346;70
25.745636983045;80
27.320042575538;80
27.474363563193;0
27.474363563193;0
27.760671506092;80
30.002020172529;80
30.156341160183;0
30.156341160183;0
30.442649103082;80
33.2946982072;80
33.449019194855;0
33.449019194855;0
33.735327137754;80
34.107989324092;80
34.144158305574;70
35.624065016671;70
35.742217022843;0
35.742217022843;0
35.946391212871;70
41.733258711641;70
41.851410717814;0
41.851410717814;0
42.055584907842;70
46.480132588882;70
46.5114790395;60
47.436572579081;60
47.436572579081;60
47.666189273071;60
47.781930013812;0
47.781930013812;0
48.068237956711;80
49.769609666258;80
49.805778647739;70
54.44892844522;70
54.567080451393;0
54.567080451393;0
54.771254641421;70
55.338735760171;70
55.403490782451;75
57.542769451868;75
57.56025112625;70
60.664924014596;70
60.803369101294;80
62.664740509355;80
62.732255941453;60
63.323901940357;60
63.410707495912;0
63.410707495912;0
63.54962661443;60
63.605551377048;60
63.70948775421;70

0;0
0;0
0;60
0.70647651267535;60
0.70647651267535;80
13.256636807427;80
13.256636807427;70
14.989817050603;70
14.989817050603;80
19.593413319467;80
19.593413319467;75
21.281692335375;75
21.281692335375;70
25.607191896346;70
25.607191896346;80
34.144158305574;80
34.144158305574;70
46.5114790395;70
46.5114790395;60
47.436572579081;60
47.436572579081;80
49.805778647739;80
49.805778647739;70
55.338735760171;70
55.338735760171;75
57.56025112625;75
57.56025112625;70
60.664924014596;70
60.664924014596;80
62.732255941453;80
62.732255941453;60
63.605551377048;60
63.605551377048;70
66.839855867099;70
66.839855867099;0
66.839855867099;0
