0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.066121181990181;60
0.57969114674259;60
0.69543188748333;30
1.0909892904822;30
1.1295695373957;0
1.1295695373957;0
1.1457735268791;30
1.4164491556235;30
1.429052258555;40
1.8062337378205;40
1.8740358685418;70
3.1268899563169;70
3.2214656168851;90
4.0554929633262;90
4.4027151855484;0
4.4027151855484;0
4.5699740616339;90
5.8545925575891;90
6.2018147798113;0
6.2018147798113;0
6.2018147798113;0
6.2018147798113;0
6.328504735611;80
6.9882225654924;80
7.8111898797345;160
11.240510415205;160
12.337904105191;0
12.337904105191;0
13.031227265985;160
16.641890493246;160
17.739284183233;0
17.739284183233;0
18.432607344026;160
21.519414133193;160
22.616807823179;0
22.616807823179;0
23.310130983972;160
27.749039746547;160
28.846433436534;0
28.846433436534;0
29.539756597327;160
33.496481470537;160
34.165205750373;100
34.567420097808;100
34.841768520304;60
34.873118425608;60
35.027439413263;0
35.027439413263;0
35.242853858853;100
35.708933911612;100
35.708933911612;100
36.842127183026;100
37.527998239268;0
37.527998239268;0
38.221321400061;160
40.950957302841;160
42.048350992827;0
42.048350992827;0
42.741674153621;160
43.189498884525;160
44.286892574511;0
44.286892574511;0
44.980215735305;160
46.742963467646;160
47.411687747481;100
48.535725822888;100
48.964395233039;0
48.964395233039;0
49.179809678629;100
50.841854364441;100
51.270523774592;0
51.270523774592;0
51.485938220182;100
52.940041648321;100
53.119292605608;120
55.034468869986;120
55.544585468066;50
55.710771816566;50
55.817939169103;0
55.817939169103;0
55.944629124903;80
56.64134192223;80
57.464309236472;160
58.652511698002;160
59.749905387989;0
59.749905387989;0
60.443228548782;160
64.424938322698;160
65.522332012685;0
65.522332012685;0
66.215655173478;160
67.639616293811;160
68.737009983798;0
68.737009983798;0
69.160673656845;140
69.160673656845;140
69.584337329893;140
71.303654441978;140
72.143846485874;0
72.143846485874;0
72.638419254355;140
72.877024322142;140
73.198526379755;110
75.11592643199;110
75.329344392822;130
75.552215453036;130
76.276666756192;0
76.276666756192;0
76.687422717855;130
78.840109751299;130
78.947277103836;120
79.274246718428;120
79.891530669045;0
79.891530669045;0
80.584853829838;160
83.507638137176;160
84.605031827162;0
84.605031827162;0
85.298354987955;160
89.036256318677;160
89.704980598513;100
90.754064503855;100
90.835511691783;90
91.899241281075;90
92.246463503297;0
92.246463503297;0
92.413722379383;90
92.646003532439;90
92.646003532439;90
92.865630236186;90
93.290012952235;0
93.290012952235;0
93.561709199318;110
93.598313314111;110
94.117003300394;0
94.117003300394;0
94.332417745984;100
94.742035567501;100
95.165872523031;140
101.86371577489;140
102.70390781879;0
102.70390781879;0
103.19848058727;140
105.36950662451;140
106.2096986684;0
106.2096986684;0
106.70427143688;140
109.19137383421;140
109.51287589182;110
112.46752876744;110
112.55754934357;100
113.14943126533;100
113.57810067549;0
113.57810067549;0
114.07267344397;140
117.69237491519;140
118.53256695908;0
118.53256695908;0
118.53256695908;0
118.53256695908;0
118.74798140467;100
121.7138287006;100
122.14249811075;0
122.14249811075;0
122.41419435784;110
127.57436334965;110
128.09305333594;0
128.09305333594;0
128.09305333594;0
128.09305333594;0
128.26031221202;90
131.45083750863;90
131.51780939713;100
133.83140479972;100
133.83140479972;100
134.29896898512;100
134.89910615933;0
134.89910615933;0
135.39367892781;140
137.87454687021;140
137.99028761095;130
138.66068582655;130
138.76785317908;120
140.73603616569;120
141.35332011631;0
141.35332011631;0
141.76407607797;130
143.86492188908;130
144.58937319223;0
144.58937319223;0
144.92600885154;120
148.65699811639;120
149.27428206701;0
149.27428206701;0
149.68503802867;130
152.92235924412;130
153.02952659665;120
153.96429280499;120
154.58157675561;0
154.58157675561;0
154.74883563169;90
155.9194183576;90
156.26664057982;0
156.26664057982;0
156.95996374062;160
158.62236977352;160
159.71976346351;0
159.71976346351;0
160.4130866243;160
162.89747506162;160
163.03036257876;150
163.53280719305;150
164.49731336589;0
164.49731336589;0
165.19063652668;160
166.57240564083;160
167.66979933082;0
167.66979933082;0
168.25839388233;150
168.62739362359;150
168.80577910975;160
171.49045939114;160
172.58785308112;0
172.58785308112;0
173.28117624191;160
174.19887932073;160
175.29627301072;0
175.29627301072;0
175.98959617151;160
177.14901320015;160
178.24640689014;0
178.24640689014;0
178.93973005093;160
181.23047369035;160
182.32786738034;0
182.32786738034;0
182.54328182593;100
184.58877031539;100
184.86311873789;60
184.86311873789;60
184.86311873789;60
184.9226945453;60
184.99498684832;80
185.02238437619;80
185.14241181104;60
185.30335339555;60
185.4576743832;0
185.4576743832;0
185.51853905214;55.230109720026

0;0
0;0
0;60
0.69543188748333;60
0.69543188748333;30
1.4164491556235;30
1.4164491556235;40
1.8062337378205;40
1.8062337378205;70
3.1268899563169;70
3.1268899563169;90
6.0474209149161;90
6.0474209149161;80
6.9882225654924;80
6.9882225654924;140
7.2234062345673;140
7.2234062345673;160
34.165205750373;160
34.165205750373;100
34.841768520304;100
34.841768520304;60
34.845448235438;60
34.845448235438;100
35.708933911612;100
35.708933911612;160
47.411687747481;160
47.411687747481;100
52.940041648321;100
52.940041648321;120
55.544585468066;120
55.544585468066;50
55.682409179895;50
55.682409179895;80
56.64134192223;80
56.64134192223;120
56.800269601558;120
56.800269601558;160
69.584337329893;160
69.584337329893;140
73.198526379755;140
73.198526379755;110
75.11592643199;110
75.11592643199;130
75.9436527917;130
75.9436527917;140
75.964563133449;140
75.964563133449;130
78.947277103836;130
78.947277103836;120
79.802406892626;120
79.802406892626;160
89.704980598513;160
89.704980598513;100
90.835511691783;100
90.835511691783;90
92.646003532439;90
92.646003532439;110
94.117003300394;110
94.117003300394;100
94.742035567501;100
94.742035567501;140
108.77496012776;140
108.77496012776;140
108.78073279996;140
108.78073279996;140
109.51287589182;140
109.51287589182;110
112.55754934357;110
112.55754934357;100
113.24858315439;100
113.24858315439;120
113.7818850781;120
113.7818850781;140
118.33587937359;140
118.33587937359;100
121.66343850736;100
121.66343850736;110
127.90071994046;110
127.90071994046;90
131.45083750863;90
131.45083750863;100
133.83140479972;100
133.83140479972;140
137.99028761095;140
137.99028761095;130
138.76785317908;130
138.76785317908;120
141.42383536044;120
141.42383536044;130
144.66130069546;130
144.66130069546;120
149.08354809004;120
149.08354809004;130
153.02952659665;130
153.02952659665;120
153.94876683344;120
153.94876683344;140
154.79202274323;140
154.79202274323;90
155.21500379333;90
155.21500379333;160
163.03036257876;160
163.03036257876;150
164.11739391565;150
164.11739391565;160
167.8712529679;160
167.8712529679;150
168.62739362359;150
168.62739362359;160
182.79802008028;160
182.79802008028;100
183.61041608322;100
183.61041608322;140
183.64151008177;140
183.64151008177;100
184.85428680722;100
184.85428680722;80
184.86311873789;80
184.86311873789;60
184.9226945453;60
184.9226945453;80
185.01275438656;80
185.01275438656;140
185.14241181104;140
185.14241181104;60
185.51853905214;60
185.51853905214;0
185.51853905214;0
