0;0
0.075321891204748;41.160892537498
0.158799739728;41.160892537498
0.44111038813333;0
0.44111038813333;0
1.4362924276739;160
3.4793016358617;160
3.7365032819522;140
4.47001599054;140
5.0358596119392;80
5.1855082742341;80
5.8806671031594;140
6.7978567779266;140
7.6380488218224;0
7.6380488218224;0
8.3518929106006;140
10.331898984982;140
10.743421618726;100
10.986778322162;100
11.415447732313;0
11.415447732313;0
12.410629771854;160
15.970379068993;160
17.06777275898;0
17.06777275898;0
18.06295479852;160
18.290839145705;160
18.548040791796;140
20.143773007991;140
20.983965051887;0
20.983965051887;0
21.697809140665;140
22.340415390849;140
22.781829984557;160
24.121129528278;160
25.218523218264;0
25.218523218264;0
25.218523218264;0
25.218523218264;0
25.218523218264;2.0957091806899E-12

0;0
0;0
0;160
3.7365032819522;160
3.7365032819522;140
5.0358596119392;140
5.0358596119392;80
5.1855082742341;80
5.1855082742341;140
10.743421618726;140
10.743421618726;100
10.884603892528;100
10.884603892528;160
10.907822057622;160
10.907822057622;100
11.029080970234;100
11.029080970234;160
18.548040791796;160
18.548040791796;140
22.340415390849;140
22.340415390849;160
24.839181986385;160
24.839181986385;120
25.218523218264;120
25.218523218264;0
25.218523218264;0
