0;0
0;0
0;0
0;0
0;0
0.1975413225046;32.628242252313
0.24535650319855;32.628242252313
0.38582289551679;0
0.38582289551679;0
1.5622092838362;120
5.0851850711475;120
5.4281205992682;80
7.1341617526822;80
7.5528101713734;105
10.603893508855;105
10.729279311324;90
10.891129557238;90
11.23835177946;0
11.23835177946;0
12.65558863103;130
19.881534487509;130
19.936189837303;125
21.180212807716;125
21.283093466153;115
25.974579057812;115
26.257980291607;125
29.753433721838;125
30.213181664225;70
31.047537490202;70
31.257585501176;0
31.257585501176;0
31.62811097049;70
32.800123535105;70
33.809055011067;125
34.511774391763;125
35.029797707476;140
36.988161558347;140
37.211069651625;120
38.587256919273;120
38.894780910942;130
39.320372589337;130
40.317482077416;155
42.368492072226;155
42.558178286217;140
43.48176434569;140
44.123847619989;155
45.430275260413;155
45.619961474405;140
57.208720499232;140
57.267662543128;135
57.350658162766;135
57.462112209405;125
57.746267048864;125
58.106349353391;85
58.507175128062;85
59.364988185715;125
62.556237046092;125
62.88886839708;135
66.506411828051;135
66.720746533127;115
68.741197462207;115
69.183898635135;130
73.92262028449;130
74.281343596336;140
77.838941503776;140
78.009337594311;125
79.230466155945;125
79.748489471659;140
83.937191083581;140
84.052931824321;130
86.69150108897;130
87.106238743291;85
87.728051528426;85
87.763416754763;80
87.919451349108;80
88.193799771604;0
88.193799771604;0
88.742776696301;85
96.940720791124;85
96.976086017462;80
97.341933085443;80
97.408927049578;85
101.70050202577;85
101.77586510847;90
103.21381630727;90
103.49405780869;105
104.38482793249;105
104.54772230834;85
104.55398045428;85
105.27100243079;120
106.04264557808;120
106.35016956975;130
109.95208465697;130
110.1096206652;115
111.05867809756;115
111.19692398234;100
112.02160181001;100
112.79843259902;130
113.97006504683;130
114.12760105506;115
114.20938834863;115
114.77630364356;0
114.77630364356;0
115.39582015337;90
115.39582015337;90
115.39582015337;90
117.26114819;90
118.20364639659;130
120.14943369903;130
120.3551950159;110
120.97309035933;110
121.14455812339;90
122.90372367224;90
123.3538265529;80
124.32266083751;80
125.09972567413;120
125.09972567413;120
125.09972567413;120
126.51742560451;120
127.13470955513;0
127.13470955513;0
127.13470955513;0
127.13470955513;0
127.40693234891;60
127.40693234891;60
127.40693234891;60
127.80942651474;60
128.53336643971;110
128.74308611401;110
128.83310669014;100
134.61328108418;100
135.04195049433;0
135.04195049433;0
135.35996244818;40
135.35996244818;40
135.67797440202;40
135.67797440202;40
135.67797440202;40
135.79718828935;40
135.86524398779;50
135.89610699758;50
135.97928618457;60
136.65714928751;60
136.86956711305;80
140.86739654599;80
142.26086130312;140
142.44289422559;140
142.93586404727;90
143.47191510298;90
144.75327375134;140
157.07159251197;140
157.63743613337;80
157.95396403415;80
158.52409434965;60
158.62573468558;60
158.83815251112;80
159.39328545696;80
159.71097939044;100
162.58233925521;100
162.73666024287;80
163.67551367218;80
163.7398140837;70
164.17160483445;70
164.42657298253;90
165.16132023963;90
165.33887670031;100
168.10761863029;100
168.26193961794;80
168.4781032226;80
169.25516805922;120
175.82785063853;120
176.23508657817;70
176.4438716962;70
176.54675235464;50
176.66488872604;50
176.96043583209;80
177.03557713741;80
177.18989812507;80
177.9607271516;80
178.27842108508;100
179.74634224102;100
180.22157395783;120
187.3769947707;120
187.64705649909;90
188.33316720938;90
188.98002642744;120
193.41188469113;120
193.7194086828;130
196.30325147201;130
196.50901278889;110
196.93176109566;110
197.49757667321;130
203.81711051224;130
204.11289240524;100
204.38687065773;100
204.86210237454;120
210.2871467862;120
210.79726338428;50
210.79726338428;50
210.79726338428;50
211.37278818872;50
211.4559673757;60
211.48597743451;60
212.44535574649;120
216.79435146366;120
217.13728699178;80
218.38074288662;80
218.50077032146;60
219.14516354308;60
219.29948453073;0
219.29948453073;0
220.7167213823;130
221.58468337226;130
222.82231551999;160
232.02319671772;160
232.28039836381;140
240.62434259135;140
241.11731241302;90
241.60745783822;90
242.88881648658;140
244.18457147695;140
244.67754129862;90
244.88343666158;90
246.16479530993;140
264.08962523582;140
264.77549629206;60
265.20824211403;60
265.36256310168;0
265.36256310168;0
266.14154170751;100
266.56370759357;100
268.52451709752;160
272.06403581151;160
272.3212374576;140
272.62400704789;140
273.50883459236;160
280.83644303818;160
280.96933055533;150
282.36175758985;150
282.83469476197;160
292.90990471859;160
293.16710636468;140
294.15306646528;140
294.26880720602;130
299.79593630068;130
301.03356844841;160
307.89264752934;160
308.47135123304;110
310.0391861857;110
310.95780281899;140
311.10364531026;140
311.98847285473;160
313.77068394121;160
314.02788558731;140
314.83537098124;140
315.72019852571;160
316.25370878391;160
316.92243306374;100
317.83166158307;100
319.79247108702;160
323.43403154268;160
324.10275582252;100
324.32430927066;100
324.59865769315;60
325.67675786509;60
326.63613617707;120
331.21279968594;120
331.40141422641;100
332.03478632115;100
332.39486862568;40
332.60842762461;40
332.63843448332;30
332.8985325787;30
332.93711282562;0
332.93711282562;0
332.93711282562;3.151757946174E-11

0;0
0;0
0;80
0.7164727297203;80
0.7164727297203;120
5.4281205992682;120
5.4281205992682;80
6.8117389031862;80
6.8117389031862;200
6.841026092082;200
6.841026092082;80
7.1341617526822;80
7.1341617526822;105
10.729279311324;105
10.729279311324;90
11.556854990844;90
11.556854990844;130
19.936189837303;130
19.936189837303;125
21.283093466153;125
21.283093466153;115
25.974579057812;115
25.974579057812;125
30.213181664225;125
30.213181664225;70
32.800123535105;70
32.800123535105;110
33.297552073347;110
33.297552073347;125
34.511774391763;125
34.511774391763;140
37.211069651625;140
37.211069651625;120
38.587256919273;120
38.587256919273;130
39.320372589337;130
39.320372589337;155
42.558178286217;155
42.558178286217;140
43.48176434569;140
43.48176434569;155
45.619961474405;155
45.619961474405;140
57.267662543128;140
57.267662543128;135
57.462112209405;135
57.462112209405;125
58.106349353391;125
58.106349353391;85
58.507175128062;85
58.507175128062;125
62.556237046092;125
62.556237046092;135
66.720746533127;135
66.720746533127;115
68.741197462207;115
68.741197462207;130
73.92262028449;130
73.92262028449;140
78.009337594311;140
78.009337594311;125
79.230466155945;125
79.230466155945;140
84.052931824321;140
84.052931824321;130
87.106238743291;130
87.106238743291;85
87.763416754763;85
87.763416754763;80
88.641221317678;80
88.641221317678;85
96.976086017462;85
96.976086017462;80
97.341933085443;80
97.341933085443;85
101.70050202577;85
101.70050202577;90
103.21381630727;90
103.21381630727;105
104.54772230834;105
104.54772230834;85
104.55398045428;85
104.55398045428;120
106.04264557808;120
106.04264557808;130
110.1096206652;130
110.1096206652;115
111.19692398234;115
111.19692398234;100
112.02160181001;100
112.02160181001;130
114.12760105506;130
114.12760105506;115
114.77630364356;115
114.77630364356;95
115.25045338628;95
115.25045338628;115
115.53519596816;115
115.53519596816;90
117.26114819;90
117.26114819;130
120.3551950159;130
120.3551950159;110
121.14455812339;110
121.14455812339;90
122.44740399837;90
122.44740399837;130
123.3538265529;130
123.3538265529;80
124.17337748225;80
124.17337748225;140
124.23787231659;140
124.23787231659;80
124.32266083751;80
124.32266083751;140
125.11178663105;140
125.11178663105;120
126.84528627819;120
126.84528627819;110
127.51052019835;110
127.51052019835;60
127.80942651474;60
127.80942651474;100
127.86558664275;100
127.86558664275;110
128.83310669014;110
128.83310669014;100
135.47793871675;100
135.47793871675;90
135.67797440202;90
135.67797440202;40
135.79718828935;40
135.79718828935;50
135.89610699758;50
135.89610699758;60
136.65714928751;60
136.65714928751;140
136.7526727496;140
136.7526727496;80
139.52816191601;80
139.52816191601;140
139.53588097212;140
139.53588097212;80
140.86739654599;80
140.86739654599;140
142.93586404727;140
142.93586404727;90
143.47191510298;90
143.47191510298;140
157.63743613337;140
157.63743613337;80
157.76140870168;80
157.76140870168;130
158.52409434965;130
158.52409434965;60
158.62573468558;60
158.62573468558;80
159.39328545696;80
159.39328545696;100
162.73666024287;100
162.73666024287;80
163.7398140837;80
163.7398140837;70
164.17160483445;70
164.17160483445;90
165.16132023963;90
165.16132023963;100
168.26193961794;100
168.26193961794;80
168.4781032226;80
168.4781032226;100
168.65719272466;100
168.65719272466;120
176.23508657817;120
176.23508657817;70
176.54675235464;70
176.54675235464;50
176.66488872604;50
176.66488872604;100
177.18989812507;100
177.18989812507;80
177.9607271516;80
177.9607271516;100
179.74634224102;100
179.74634224102;120
187.64705649909;120
187.64705649909;90
188.33316720938;90
188.33316720938;120
193.41188469113;120
193.41188469113;130
196.50901278889;130
196.50901278889;110
196.93176109566;110
196.93176109566;130
204.11289240524;130
204.11289240524;100
204.38687065773;100
204.38687065773;120
210.70219769876;120
210.70219769876;110
210.79726338428;110
210.79726338428;50
211.37278818872;50
211.37278818872;60
211.48597743451;60
211.48597743451;120
217.13728699178;120
217.13728699178;80
218.50077032146;80
218.50077032146;60
218.89917925758;60
218.89917925758;120
218.9509220377;120
218.9509220377;140
219.7348101379;140
219.7348101379;130
221.58468337226;130
221.58468337226;160
232.28039836381;160
232.28039836381;140
233.26345918793;140
233.26345918793;140
241.11731241302;140
241.11731241302;90
241.60745783822;90
241.60745783822;140
244.67754129862;140
244.67754129862;90
244.88343666158;90
244.88343666158;140
252.94253969275;140
252.94253969275;140
264.77549629206;140
264.77549629206;60
264.8893155011;60
264.8893155011;100
264.95366662139;100
264.95366662139;60
265.11355443115;60
265.11355443115;120
265.91155174522;120
265.91155174522;100
266.56370759357;100
266.56370759357;160
272.3212374576;160
272.3212374576;140
272.62400704789;140
272.62400704789;160
280.96933055533;160
280.96933055533;150
282.36175758985;150
282.36175758985;160
293.16710636468;160
293.16710636468;140
294.26880720602;140
294.26880720602;130
299.79593630068;130
299.79593630068;160
308.47135123304;160
308.47135123304;110
310.0391861857;110
310.0391861857;140
311.10364531026;140
311.10364531026;160
314.02788558731;160
314.02788558731;140
314.83537098124;140
314.83537098124;160
316.92243306374;160
316.92243306374;100
317.83166158307;100
317.83166158307;160
324.10275582252;160
324.10275582252;100
324.59865769315;100
324.59865769315;60
325.48855646503;60
325.48855646503;120
325.54265053377;120
325.54265053377;60
325.67675786509;60
325.67675786509;100
325.8191124858;100
325.8191124858;120
331.40141422641;120
331.40141422641;100
332.39486862568;100
332.39486862568;40
332.63843448332;40
332.63843448332;30
332.93711282562;30
332.93711282562;0
332.93711282562;0
