0;0
0.12489478067722;60
0.76287509482716;60
0.92522349249082;80
2.7184710420584;80
2.9653846223053;0
2.9653846223053;0
3.212203816259;80
5.0934628185764;80
5.2439257815393;50
5.5111691760916;50
5.6076197933755;0
5.6076197933755;0
5.6903547771332;50
5.9589419490508;50
6.1665563280141;80
7.0592253014829;80
7.3061388817298;0
7.3061388817298;0
7.5529580756835;80
8.9686040045512;80
9.2155175847981;0
9.2155175847981;0
9.4623367787518;80
10.566014350567;80
10.812927930814;0
10.812927930814;0
11.059747124768;80
12.060603124582;80
12.307516704829;0
12.307516704829;0
12.554335898783;80
14.458512561045;80
14.566537252403;60
15.176186554156;60
15.315075443045;0
15.315075443045;0
15.439970223722;60
15.858416745347;60
15.900855016952;50
15.9275847844;50
15.97790325621;60
16.259498043169;60
16.259498043169;60
16.420573266276;60
16.605758451461;0
16.605758451461;0
16.852577645415;80
17.367439481351;80
17.614353061598;0
17.614353061598;0
17.861172255552;80
18.910607337035;80
19.157520917282;0
19.157520917282;0
19.404340111235;80
21.288352917864;80
21.535266498111;0
21.535266498111;0
21.782085692065;80
23.829946135938;80
23.980409098901;50
23.991776419851;50
24.199390798814;80
24.843906385815;80
24.951931077173;60

0;0
0;0
0;60
0.76287509482716;60
0.76287509482716;80
5.2439257815393;80
5.2439257815393;50
5.9589419490508;50
5.9589419490508;80
14.566537252403;80
14.566537252403;60
15.440903287594;60
15.440903287594;60
15.900855016952;60
15.900855016952;50
15.9275847844;50
15.9275847844;60
16.259498043169;60
16.259498043169;80
23.980409098901;80
23.980409098901;50
23.991776419851;50
23.991776419851;80
24.951931077173;80
24.951931077173;60
25.520637706767;60
25.520637706767;0
25.520637706767;0
