0;0
0.04355564700503;24
0.12800722970678;24
0.15269858773148;0
0.15269858773148;0
0.19625423473651;24
0.71329914328334;24
0.84396608429843;48
0.85207402044013;48
1.4153948652953;97
5.1624827076904;97
5.721713578584;121
5.8495274045664;121
6.6832520257105;145
9.3147529272301;145
9.8126953140614;97
10.107425305851;97
11.472976422352;145
11.868923907424;145
12.366866294256;97
14.424210319782;97
14.605323145571;72
15.916566584186;72
16.004358079385;56
16.280450699231;56
16.414881426254;0
16.414881426254;0
16.652017726615;56
16.722562557576;56
17.545412982427;113
19.37201522735;113
21.978185101764;177
24.083001306643;177
24.953371677014;105
25.052376764139;105
25.193023197609;88
25.746749448595;88
30.07942760576;200
33.204915995065;200
33.576615240606;177
41.150214306447;177
41.268869999177;169
41.838507289572;169
42.309913767185;177
44.474218025797;177
44.813724198636;153
45.147061273856;153
46.431467590731;177
47.407376860662;177
49.014694183207;200
53.307629524319;200
54.867986177268;60
54.974108756416;60
58.005666732248;177
76.832814139281;177
78.175792534342;0
78.175792534342;0
81.151275660842;177
90.830123543151;177
91.459753172781;129
92.727915536916;129
93.441264302348;0
93.441264302348;0
93.713487096129;60
93.738804118674;60
98.005911396018;200
114.23027793102;200
114.34820488575;193
115.17341932976;193
115.70561088279;200
120.34407821762;200
120.83443315589;169
122.38308752337;169
124.45618791543;200
125.48646714153;200
125.85816638707;177
131.05315756555;177
131.68278719518;129
132.31120642646;129
132.62122014388;97
133.07942396116;97
133.87865027171;129
135.8070280744;129
136.04776881514;105
136.41639503926;105
137.06107460042;129
137.12986503899;129
137.43987875641;97
139.1264655497;97
139.92569186025;129
141.431328765;129
141.74134248242;97
142.21423603916;97
142.51880565507;48
143.49216245045;48
143.80252065806;80
143.80252065806;80
143.80252065806;80
144.25049178536;80
144.25049178536;80
144.63771501155;80
144.8407328442;48
145.63172534546;48
145.73049077756;0
145.73049077756;0
145.90471336558;48
149.28183184456;48
150.88801362954;140
174.55602865629;140
175.24189971253;60
175.74934614639;60
175.90366713404;0
175.90366713404;0
177.59179787137;140
187.21501693827;140
188.05520898217;0
188.05520898217;0
189.7433397195;140
195.27298687311;140
196.11317891701;0
196.11317891701;0
197.80130965434;140
204.90365073945;140
205.74384278334;0
205.74384278334;0
207.43197352067;140
214.11017856591;140
214.95037060981;0
214.95037060981;0
216.63850134714;140
252.14530767439;140
252.98549971829;0
252.98549971829;0
254.67363045561;140
270.35642191327;140
271.19661395717;0
271.19661395717;0
272.8847446945;140
281.01890468356;140
281.85909672745;0
281.85909672745;0
283.54722746478;140
294.07490180076;140
294.91509384466;0
294.91509384466;0
296.60322458199;140

0;0
0;0
0;24
0.71329914328334;24
0.71329914328334;48
0.85207402044013;48
0.85207402044013;97
5.1624827076904;97
5.1624827076904;121
5.8495274045664;121
5.8495274045664;145
9.8126953140614;145
9.8126953140614;97
10.107425305851;97
10.107425305851;145
12.366866294256;145
12.366866294256;97
14.605323145571;97
14.605323145571;72
16.004358079385;72
16.004358079385;56
16.722562557576;56
16.722562557576;113
19.37201522735;113
19.37201522735;177
24.953371677014;177
24.953371677014;105
25.193023197609;105
25.193023197609;88
25.746749448595;88
25.746749448595;129
26.563840867899;129
26.563840867899;200
33.576615240606;200
33.576615240606;177
41.268869999177;177
41.268869999177;169
41.838507289572;169
41.838507289572;177
44.813724198636;177
44.813724198636;153
45.147061273856;153
45.147061273856;177
47.407376860662;177
47.407376860662;200
54.867986177268;200
54.867986177268;60
54.974108756416;60
54.974108756416;145
55.293580133834;145
55.293580133834;177
91.459753172781;177
91.459753172781;129
93.637581598275;129
93.637581598275;60
93.738804118674;60
93.738804118674;177
95.996130091625;177
95.996130091625;200
114.34820488575;200
114.34820488575;193
115.17341932976;193
115.17341932976;200
120.83443315589;200
120.83443315589;169
122.38308752337;169
122.38308752337;200
125.85816638707;200
125.85816638707;177
131.68278719518;177
131.68278719518;129
132.37170806147;129
132.37170806147;177
132.62122014388;177
132.62122014388;97
133.07942396116;97
133.07942396116;177
133.39984390669;177
133.39984390669;129
136.04776881514;129
136.04776881514;105
136.41639503926;105
136.41639503926;129
137.43987875641;129
137.43987875641;97
139.1264655497;97
139.1264655497;129
141.74134248242;129
141.74134248242;97
142.51880565507;97
142.51880565507;48
143.49216245045;48
143.49216245045;97
143.84660012708;97
143.84660012708;80
144.25049178536;80
144.25049178536;97
144.38134479602;97
144.38134479602;140
144.46688761935;140
144.46688761935;100
144.77800517367;100
144.77800517367;140
144.8407328442;140
144.8407328442;48
146.14878256296;48
146.14878256296;140
146.21151023349;140
146.21151023349;48
149.28183184456;48
149.28183184456;140
175.24189971253;140
175.24189971253;60
175.35676335064;60
175.35676335064;140
309.30799561502;140
309.30799561502;0
309.30799561502;0
