0;0
0;0
0;0
0.045855814662399;40
0.33641260034576;40
0.40519981757387;60
0.62534412137122;60
0.7110780034014;40
0.78170902032987;40
0.78170902032987;40
0.88734998040563;40
0.99023063884184;0
0.99023063884184;0
1.0994770064363;60
1.4928162584442;60
1.6284148602143;80
2.3466640647288;80
2.6210124872254;0
2.6210124872254;0
2.8352235456611;80
4.6929107636597;80
4.7934524490475;90
8.144707991673;90
8.4224144719978;110
10.281300003694;110
10.371320579826;100
11.435259176368;100
11.771480020864;120
13.220138240192;120
13.318732204527;110
14.057326220242;110
14.228793984302;90
19.855025568302;90
20.132732048627;110
20.645798189926;110
20.829931252864;120
31.428274392115;120
31.69833612051;90
32.572359886558;90
32.91958210878;0
32.91958210878;0
33.104570928343;60
33.104570928343;60
33.289559747906;60
33.75096127544;60
34.402183971345;120
43.216788655372;120
43.834072605989;0
43.834072605989;0
44.415453527026;120
45.604276725906;120
45.792891266373;100
46.686753433278;100
47.022974277775;120
51.759367627084;120
52.376651577702;0
52.376651577702;0
52.958032498738;120
56.011819390383;120
56.110413354718;110
57.213736915278;110
57.303757491409;100
58.898389895621;100
59.234610740118;120
59.602697459053;120
60.21998140967;0
60.21998140967;0
60.801362330707;120
67.157970545013;120
67.346585085479;100
68.773733837875;100
69.133816142402;40
69.485033111374;40
69.553620216998;0
69.553620216998;0
69.59947603166;40
69.780729376568;40
69.849516593796;60
69.90483527954;60
69.96358122408;70
70.176604203504;70
70.254854837277;80
71.239791550357;80
71.287188991228;85
72.048672242718;85
72.101990736442;90
72.995987200548;90
73.055575044265;95
78.018128756396;95
78.130654476561;80
78.400901909073;80
78.675250331569;0
78.675250331569;0
78.960099391872;90
79.800584233116;90
80.07829071344;110
81.345824432595;110
81.517292196656;90
87.943948134364;90
88.081122345612;70
88.312995347367;70
88.312995347367;70
88.409522376316;70
88.649577246001;0
88.649577246001;0
88.863788304436;80
89.125664680264;80
89.350429397826;100
90.163933942739;100
90.500154787235;120
93.812669062391;120
94.001283602857;100
97.442483471369;100
97.716831893865;60
97.91444741801;60
98.068768405664;0
98.068768405664;0
98.178014773258;60
98.687322598206;60
99.17574882403;110
100.77211995777;110
100.8621405339;100
104.30944099616;100
104.4629238935;110
105.50450894528;110
106.15441939798;140
108.08020600391;140
108.92039804781;0
108.92039804781;0
109.38785449405;110
109.39256614946;110
109.71406820708;110
115.39305788868;110
115.48307846481;100
120.60591637533;100
120.68736356326;90
121.08508330764;90
121.43230552986;0
121.43230552986;0
121.58832281773;70
121.58832281773;70
121.58832281773;70
122.08109040192;70
122.37990293711;100
128.16580480817;100
128.59447421832;0
128.59447421832;0
128.96340969927;100
131.73498305845;100
131.81643024638;90
132.53006466366;90
132.65568376913;100
134.94572279855;100
135.02716998648;90
136.3655610978;90
136.43843489753;80
137.9767277505;80
138.25107617299;0
138.25107617299;0
138.46528723143;80
139.53851522087;80
139.63905690626;90
146.78197814146;90
147.12920036369;0
147.12920036369;0
147.98843880989;140
153.18407925673;140
153.955684195;40
154.09862596626;40
154.16721307189;0
154.16721307189;0
154.21306888655;40
154.61053094322;40
154.67931816045;60
154.89540953532;60
155.24450746588;100
155.92218460488;100
156.07566750222;110
158.25656710268;110
158.34658767881;100
160.56894379519;100
160.72326478284;80
161.59446592655;80
161.86881434905;0
161.86881434905;0
162.08302540748;80
163.87167317066;80
164.09643788822;100

0;140
0.22599972333796;140
0.22599972333796;40
0.33641260034576;40
0.33641260034576;60
0.7110780034014;60
0.7110780034014;40
0.78170902032987;40
0.78170902032987;60
1.4928162584442;60
1.4928162584442;80
4.6929107636597;80
4.6929107636597;90
8.144707991673;90
8.144707991673;110
10.371320579826;110
10.371320579826;100
11.435259176368;100
11.435259176368;120
13.318732204527;120
13.318732204527;110
14.228793984302;110
14.228793984302;90
19.855025568302;90
19.855025568302;110
20.645798189926;110
20.645798189926;120
31.69833612051;120
31.69833612051;90
33.289559747906;90
33.289559747906;60
33.75096127544;60
33.75096127544;120
45.792891266373;120
45.792891266373;100
46.686753433278;100
46.686753433278;120
56.110413354718;120
56.110413354718;110
57.303757491409;110
57.303757491409;100
58.898389895621;100
58.898389895621;120
67.346585085479;120
67.346585085479;100
69.133816142402;100
69.133816142402;40
69.780729376568;40
69.780729376568;60
69.90483527954;60
69.90483527954;70
70.176604203504;70
70.176604203504;80
71.239791550357;80
71.239791550357;85
72.048672242718;85
72.048672242718;90
72.995987200548;90
72.995987200548;95
78.130654476561;95
78.130654476561;80
78.423708937304;80
78.423708937304;90
79.800584233116;90
79.800584233116;110
81.517292196656;110
81.517292196656;90
88.081122345612;90
88.081122345612;70
88.312995347367;70
88.312995347367;80
89.125664680264;80
89.125664680264;100
90.163933942739;100
90.163933942739;120
94.001283602857;120
94.001283602857;100
97.716831893865;100
97.716831893865;60
98.687322598206;60
98.687322598206;110
100.8621405339;110
100.8621405339;100
103.82540620889;100
103.82540620889;110
103.84865976149;110
103.84865976149;100
104.30944099616;100
104.30944099616;110
105.50450894528;110
105.50450894528;140
109.71406820708;140
109.71406820708;110
115.48307846481;110
115.48307846481;100
120.68736356326;100
120.68736356326;90
121.66628584548;90
121.66628584548;70
122.08109040192;70
122.08109040192;100
131.81643024638;100
131.81643024638;90
132.53006466366;90
132.53006466366;100
135.02716998648;100
135.02716998648;90
136.43843489753;90
136.43843489753;80
139.53851522087;80
139.53851522087;90
147.0265983885;90
147.0265983885;140
153.955684195;140
153.955684195;40
154.61053094322;40
154.61053094322;60
154.89540953532;60
154.89540953532;140
155.2156781195;140
155.2156781195;100
155.92218460488;100
155.92218460488;110
158.34658767881;110
158.34658767881;100
160.72326478284;100
160.72326478284;80
163.87167317066;80
163.87167317066;100
164.09654425513;100
164.09654425513;0
164.09654425513;0
