0;0
0.18981538637403;60
3.8289234141915;60
4.066192647159;90
5.6134860837575;90
5.8615019567733;60
6.0195467642573;60
6.6145608685962;120
6.9114425231049;120
7.153946932276;100
8.4462373524335;100
9.5400232428134;160
9.7450117778833;160
10.803212836084;80
11.092324938943;80
11.44505862501;0
11.44505862501;0
11.782508200786;80
11.966834769881;80
15.209478269917;220
18.655549500442;220
24.54890053885;300
150.46431987299;300
151.97997243031;250
152.18994190497;250
153.43002127004;200
168.69496498782;200
169.96811313597;130
170.48520893328;130
171.17558940009;160
175.12365999611;160
175.9834483559;100
177.33112765431;100
177.68386134037;60
178.86828404687;60
179.01709357068;30
179.60528798334;30
179.65489115794;0
179.65489115794;0
179.70234500453;30
179.99465383397;30
180.13701537375;60
181.23639104626;60
181.47366027923;90
183.3394330421;90
183.43312792746;80
184.89857754117;80
184.98821258473;90
186.68089026746;90
186.77458515282;80
187.39529468864;80
188.00899316838;130
188.31169742861;130
190.37332031904;200
215.18246480394;200
215.97611559759;160
217.30270093339;160
218.16248929318;100
218.40020030184;100
218.59861300025;80
219.17800842483;80
219.33232941249;60
219.51370280052;60
219.71211549893;0
219.71211549893;0
219.9019308853;60
220.20964123594;60
220.35727542534;80
220.63267954371;80
223.09151222434;200
239.71382103156;200
240.98696917971;130
241.64695197548;130
242.13196079382;90
242.84484566399;90
243.29127423542;0
243.29127423542;0
243.58928077678;80
243.58928077678;80
243.88728731815;80
244.00936208161;80
244.62306056135;130
248.63327494366;130
248.83337928642;140
249.16189959946;140
249.88941282697;80
250.38894648839;80
250.74168017446;0
250.74168017446;0
251.07912975024;80
253.05360628504;80
254.29882184152;160
276.16094977694;160
276.64044713144;130
278.95474081607;130
279.64512128288;160
309.25954322074;160
309.87682717136;120
312.75926894596;120
313.12981788524;140
321.83859153768;140
321.98740106149;130
322.36508130927;130
322.56518565202;140
322.76403501309;140
322.9128445369;130
339.85996821775;130
340.24025922304;100
341.37530762308;100
341.72804130914;60
342.17247526724;60
342.37088796566;0
342.37088796566;0
342.70833754143;80
343.27816118049;80
343.89185966023;130
344.35391355219;130
344.55401789494;140
396.58838611281;140
397.31589934033;80
398.65237108957;80
399.00510477564;0
399.00510477564;0
399.34255435141;80
400.5127948852;80
401.31247294207;140
402.39325155702;140
402.88682927664;160
428.51608321922;160
428.84677104991;140
431.05154896446;140
431.86173414964;70
435.64615093114;70
435.71779996112;60
437.33101306352;60
437.44124234042;40

0;0
0;0
0;60
0.43790578009853;60
0.43790578009853;60
0.47898230295946;60
0.47898230295946;60
3.8289234141915;60
3.8289234141915;90
5.746428947062;90
5.746428947062;140
5.8615019567733;140
5.8615019567733;60
6.0195467642573;60
6.0195467642573;120
7.153946932276;120
7.153946932276;100
8.4462373524335;100
8.4462373524335;160
10.803212836084;160
10.803212836084;80
11.966834769881;80
11.966834769881;160
12.641052023744;160
12.641052023744;220
18.655549500442;220
18.655549500442;300
151.97997243031;300
151.97997243031;250
153.43002127004;250
153.43002127004;200
169.96811313597;200
169.96811313597;130
170.22610706554;130
170.22610706554;160
170.290861658;160
170.290861658;130
170.48520893328;130
170.48520893328;160
175.9834483559;160
175.9834483559;100
177.68386134037;100
177.68386134037;60
179.01709357068;60
179.01709357068;30
179.99465383397;30
179.99465383397;60
181.23639104626;60
181.23639104626;90
183.43312792746;90
183.43312792746;80
184.89857754117;80
184.89857754117;100
184.91037846015;100
184.91037846015;90
186.77458515282;90
186.77458515282;80
187.39529468864;80
187.39529468864;130
188.31169742861;130
188.31169742861;200
215.97611559759;200
215.97611559759;160
218.16248929318;160
218.16248929318;100
218.59861300025;100
218.59861300025;80
219.33232941249;80
219.33232941249;60
220.20964123594;60
220.20964123594;80
220.63267954371;80
220.63267954371;160
221.65468693006;160
221.65468693006;200
240.98696917971;200
240.98696917971;130
242.13196079382;130
242.13196079382;90
243.42359457867;90
243.42359457867;100
243.88728731815;100
243.88728731815;80
244.00936208161;80
244.00936208161;100
244.1846395101;100
244.1846395101;130
248.09552401903;130
248.09552401903;140
248.1081651846;140
248.1081651846;130
248.63327494366;130
248.63327494366;140
249.88941282697;140
249.88941282697;80
249.98241408051;80
249.98241408051;110
250.04607322196;110
250.04607322196;80
253.05360628504;80
253.05360628504;160
276.64044713144;160
276.64044713144;130
278.95474081607;130
278.95474081607;160
309.87682717136;160
309.87682717136;120
312.45998525788;120
312.45998525788;130
312.4739804797;130
312.4739804797;120
312.75926894596;120
312.75926894596;140
321.98740106149;140
321.98740106149;130
322.36508130927;130
322.36508130927;140
322.9128445369;140
322.9128445369;130
340.24025922304;130
340.24025922304;100
341.72804130914;100
341.72804130914;60
342.37088796566;60
342.37088796566;80
343.27816118049;80
343.27816118049;130
344.35391355219;130
344.35391355219;140
397.31589934033;140
397.31589934033;80
400.5127948852;80
400.5127948852;140
402.39325155702;140
402.39325155702;160
428.84677104991;160
428.84677104991;140
431.86173414964;140
431.86173414964;70
435.71779996112;70
435.71779996112;60
437.44124234042;60
437.44124234042;40
438.38633390633;40
438.38633390633;0
438.38633390633;0
