0;0
0;0
0;0
0;0
0;0
0.084030917202875;50
0.61697424635998;50
0.68127465788261;0
0.68127465788261;0
0.76530557508549;50
1.4645948672997;50
1.5288952788223;0
1.5288952788223;0
1.6129261960252;50
2.3401908610928;50
2.4044912726155;0
2.4044912726155;0
2.4885221898184;50
2.5153733453456;50
2.737692370513;80
4.1349534826072;80
4.2995625361051;0
4.2995625361051;0
4.5538059079004;80
5.0756702973964;80
5.1759789393718;50
5.608366035969;50
5.6726664474916;0
5.6726664474916;0
5.7566973646945;50
6.7825160686668;50
6.8468164801894;0
6.8468164801894;0
6.9308473973923;50
7.5397675339565;50
7.6040679454792;0
7.6040679454792;0
7.6467526191563;40
7.6467526191563;40
7.6894372928334;40
8.1292235853061;40
8.165244119402;50
8.1887483654886;50
8.2530487770113;0
8.2530487770113;0
8.3370796942141;50
8.8870518250835;50
8.9513522366061;0
8.9513522366061;0
9.035383153809;50
9.4588432529837;50
9.5231436645064;0
9.5231436645064;0
9.6071745817092;50
10.658277198132;50
10.722577609654;0
10.722577609654;0
10.806608526857;50
10.821286153633;50
11.0436051788;80
11.322316903338;80
11.486925956836;0
11.486925956836;0
11.670909103502;70
11.910581502988;70
11.97230989805;50
12.070057066829;50
12.134357478351;0
12.134357478351;0
12.218388395554;50
12.218388395554;50
12.218388395554;50
12.869881301479;50
12.934181713001;0
12.934181713001;0
13.018212630204;50
14.007480827143;50
14.071781238666;0
14.071781238666;0
14.155812155869;50
14.339174535512;50
14.339174535512;50
15.356065905487;50
15.420366317009;0
15.420366317009;0
15.504397234212;50
15.608968227737;50
15.831287252905;80
16.059407559313;80
16.159716201288;50
16.302099142617;50
16.366399554139;0
16.366399554139;0
16.450430471342;50
16.960044647124;50
17.024345058647;0
17.024345058647;0
17.10837597585;50
18.139739561674;50
18.204039973196;0
18.204039973196;0
18.288070890399;50
19.30758195168;50
19.371882363202;0
19.371882363202;0
19.455913280405;50
20.233366113674;50
20.297666525197;0
20.297666525197;0
20.3816974424;50
21.561386391019;50
21.625686802542;0
21.625686802542;0
21.709717719744;50
22.541294525483;50
22.605594937006;0
22.605594937006;0
22.689625854209;50
24.399883381379;50
24.464183792902;0
24.464183792902;0
24.464183792902;2.1139324650136E-12

0;50
2.5153733453456;50
2.5153733453456;80
5.1759789393718;80
5.1759789393718;50
7.6894372928334;50
7.6894372928334;40
8.1292235853061;40
8.1292235853061;50
8.31020362187;50
8.31020362187;50
8.8543729057876;50
8.8543729057876;50
10.821286153633;50
10.821286153633;80
11.566189317669;80
11.566189317669;70
11.97230989805;70
11.97230989805;50
12.192452047674;50
12.192452047674;60
12.235026246314;60
12.235026246314;50
14.211770266177;50
14.211770266177;70
14.381029675122;70
14.381029675122;50
15.608968227737;50
15.608968227737;80
16.159716201288;80
16.159716201288;50
24.464183792902;50
24.464183792902;0
24.464183792902;0
