0;0
0.10525744341328;50
0.23892838163409;50
0.29921001743656;0
0.29921001743656;0
0.3146424391168;20
0.38694378713435;20
0.48108951902013;50
0.5977743418126;50
0.65805597761507;0
0.65805597761507;0
0.76331342102835;50
0.93740133230947;50
0.98803790638354;20
1.0785148208448;20
1.0881598825732;0
1.0881598825732;0
1.2500735337002;60
1.314895044491;60
1.314895044491;60
1.4363140574962;60
1.5375872056444;0
1.5375872056444;0
1.7728584988576;70
2.1188697978286;70
2.2370218040014;0
2.2370218040014;0
2.3875954316579;44.8
2.4333339221796;44.8
2.5089512061302;0
2.5089512061302;0
2.7442224993435;70
2.7765342634894;70
2.8946862696622;0
2.8946862696622;0
2.9999437130755;50
3.3384694321018;50
3.3987510679042;0
3.3987510679042;0
3.5040085113175;50
3.7638428969452;50
3.8241245327477;0
3.8241245327477;0
3.929381976161;50
4.3279535200609;50
4.3882351558634;0
4.3882351558634;0
4.4934925992767;50
4.6163628880652;50
4.638064276954;40
4.9212406787168;40
4.9598209256304;0
4.9598209256304;0
5.0232948838455;40
5.0461514786055;40
5.0630303366302;30
5.1582843161569;30
5.2363367630461;50
5.2549713284322;50
5.3001825552841;25
5.4597759417773;25
5.4703857316825;30
5.6813307479436;30
5.6879617278819;25
5.7374994261159;25
5.7525698350666;0
5.7525698350666;0
5.7766829939419;25
5.8481347464857;25
5.8632051554363;0
5.8632051554363;0
5.9684625988496;50
6.335315423214;50
6.3955970590165;0
6.3955970590165;0
6.5008545024298;50
6.5259945177606;50
6.5645747646742;30
6.6404477513543;30
6.6621491402432;0
6.6621491402432;0
6.6968720890237;30
6.6970632325005;30
6.7751156793897;50
6.9027228545349;50
6.9630044903373;0
6.9630044903373;0
7.0682619337506;50
7.2677524141674;50
7.3280340499698;0
7.3280340499698;0
7.5633053431831;70
7.689051530289;70
7.8072035364618;0
7.8072035364618;0
8.0424748296751;70
8.2499622266273;70
8.3681142328001;0
8.3681142328001;0
8.5563312673708;56
8.591722913972;56
8.6862445189103;0
8.6862445189103;0
8.7915019623236;50
8.807308707463;50
8.8651790778334;50
8.892010587723;50
8.9305908346366;30
9.0262432786862;30
9.047944667575;0
9.047944667575;0
9.1532021109883;50
9.2932813161016;50
9.3318615630152;30
9.4191209056399;30
9.4408222945288;0
9.4408222945288;0
9.5460797379421;50
9.6827352898954;50
9.7430169256979;0
9.7430169256979;0
9.7430169256979;0
9.7430169256979;0
9.751697662893;15
9.791944975554;15
9.8916291653472;50
10.130048390071;50
10.190330025874;0
10.190330025874;0
10.352243677001;60
11.242597854456;60
11.329403410012;0
11.329403410012;0
11.344835831692;20
11.375332622816;20
11.532261668534;60
11.777559453225;60
11.86436500878;0
11.86436500878;0
12.026278659907;60
12.276181571401;60
12.362987126956;0
12.362987126956;0
12.576284564421;40
12.576284564421;40
12.789582001886;40
12.89908952387;40
12.937669770784;0
12.937669770784;0
13.099583421911;60
13.283899319744;60
13.349003486411;30
13.457250896441;30
13.47895228533;0
13.47895228533;0
13.513675234111;30
13.567217942062;30
13.802405640071;70
14.076060233745;70
14.194212239918;0
14.194212239918;0
14.429483533131;70
15.12325395083;70
15.241405957003;0
15.241405957003;0
15.346663400416;50
15.796185289212;50
15.856466925014;0
15.856466925014;0
15.961724368428;50
15.976576679846;50
16.036858315649;0
16.036858315649;0
16.142115759062;50
16.196714819523;50
16.256996455325;0
16.256996455325;0
16.362253898738;50
16.67842440431;50
16.738706040113;0
16.738706040113;0
16.800411970334;30
16.800411970334;30
16.862117900556;30
16.937144938162;30
17.015197385052;50
17.142926312537;50
17.181506559451;30
17.306395302608;30
17.328096691497;0
17.328096691497;0
17.43335413491;50
17.558586663254;50
17.618868299057;0
17.618868299057;0
17.72412574247;50
18.017204697323;50
18.077486333126;0
18.077486333126;0
18.112209281906;30
18.25167434944;30
18.329726796329;50
18.375071117016;50
18.413651363929;30
18.566231963658;30
18.587933352547;0
18.587933352547;0
18.622656301327;30
18.704973744946;30
18.783026191835;50
18.896045248792;50
18.946681822866;20

0;0
0;0
0;50
0.3215959030795;50
0.3215959030795;20
0.38694378713435;20
0.38694378713435;50
0.98803790638354;50
0.98803790638354;20
1.0825612084156;20
1.0825612084156;60
1.314895044491;60
1.314895044491;70
2.911263760284;70
2.911263760284;50
4.2721456239352;50
4.2721456239352;50
4.3252667208068;50
4.3252667208068;50
4.638064276954;50
4.638064276954;40
5.0630303366302;40
5.0630303366302;30
5.1582843161569;30
5.1582843161569;50
5.3001825552841;50
5.3001825552841;25
5.4597759417773;25
5.4597759417773;30
5.6879617278819;30
5.6879617278819;25
5.8486079794015;25
5.8486079794015;50
6.5645747646742;50
6.5645747646742;30
6.6970632325005;30
6.6970632325005;50
7.247759243416;50
7.247759243416;70
8.8651790778334;70
8.8651790778334;50
8.9305908346366;50
8.9305908346366;30
9.0065794701113;30
9.0065794701113;50
9.3318615630152;50
9.3318615630152;30
9.4408222945288;30
9.4408222945288;50
9.7387633199715;50
9.7387633199715;15
9.791944975554;15
9.791944975554;50
10.248568705301;50
10.248568705301;60
11.192026272991;60
11.192026272991;80
11.210641235127;80
11.210641235127;60
11.335981047015;60
11.335981047015;20
11.375332622816;20
11.375332622816;60
12.286919281646;60
12.286919281646;80
12.789582001886;80
12.789582001886;40
12.961587338047;40
12.961587338047;60
13.349003486411;60
13.349003486411;30
13.567217942062;30
13.567217942062;70
15.269331138113;70
15.269331138113;50
15.889048726473;50
15.889048726473;50
16.862117900556;50
16.862117900556;30
16.937144938162;30
16.937144938162;50
17.181506559451;50
17.181506559451;30
17.309881309207;30
17.309881309207;50
18.101372992662;50
18.101372992662;30
18.25167434944;30
18.25167434944;50
18.413651363929;50
18.413651363929;30
18.704973744946;30
18.704973744946;50
18.946681822866;50
18.946681822866;20
19.218459730532;20
19.218459730532;0
19.218459730532;0
