0;0
0.10732209278546;60
0.697226425978;60
0.78296030800817;40
1.0459364017361;40
1.1056056358446;60
1.2414240259055;60
1.3957450135598;0
1.3957450135598;0
1.5030671063452;60
4.8119097393438;60
4.9662307269981;0
4.9662307269981;0
5.0735528197836;60
5.5549553810392;60
5.7250136408681;90
5.7775940064026;90
5.8697011179279;100
6.6932483398743;100
7.1219177500251;0
7.1219177500251;0
7.4538392771166;100
9.6036306249271;100
9.8501562685064;120
18.380383909572;120
18.650445637967;90
19.176923699716;90
19.176923699716;90
19.561751743562;90
20.024714706525;0
20.024714706525;0
20.537516783962;120
21.284078332131;120
21.443605878969;130
22.142803735431;130
22.249971087969;120
22.836133749219;120
22.995661296057;130
23.494211846052;130
23.789993739056;100
24.430849249429;100
24.85951865958;0
24.85951865958;0
25.372320737017;120
28.306778931246;120
28.924062881863;0
28.924062881863;0
29.436864959301;120
29.655888612481;120
30.000480734533;140
30.117283227403;140
30.957475271299;0
30.957475271299;0
31.704848184994;140
31.776315602623;140
32.616507646519;0
32.616507646519;0
32.723829739304;60
34.043821796722;60
34.086895811979;70
34.184914494302;70
34.404011417504;100
36.417619348757;100
36.846288758908;0
36.846288758908;0
36.953610851693;60
37.156959183972;60
37.634452167674;120
51.709183519923;120
52.172146482886;60
52.348738059426;60
52.50305904708;0
52.50305904708;0
52.610381139866;60
53.177146415232;60
53.654639398933;120
58.246319027059;120
58.863602977676;0
58.863602977676;0
59.376405055114;120
60.348680826877;120
60.75591676652;70
60.777875420098;70
61.227992106982;120
63.374875329233;120
63.719467451284;140
71.43368151319;140
71.845204146934;100
73.186057335349;100
73.432582978928;120
74.286922796647;120
74.629858324768;80
75.365736928654;80
75.768837988989;120
77.862879242142;120
78.205814770262;80
79.006505279244;80
79.28085370174;0
79.28085370174;0
79.793655779178;120
85.063679007934;120
85.2522935484;100
86.665167664653;100
86.911693308232;120
96.310067185916;120
96.498681726382;100

0;0
0;0
0;60
0.78296030800817;60
0.78296030800817;40
1.0459364017361;40
1.0459364017361;60
5.5549553810392;60
5.5549553810392;90
5.7775940064026;90
5.7775940064026;100
9.6036306249271;100
9.6036306249271;120
18.650445637967;120
18.650445637967;90
19.176923699716;90
19.176923699716;120
21.284078332131;120
21.284078332131;130
22.249971087969;130
22.249971087969;120
22.836133749219;120
22.836133749219;130
23.789993739056;130
23.789993739056;100
24.931963807975;100
24.931963807975;120
29.655888612481;120
29.655888612481;140
32.740807278743;140
32.740807278743;60
32.804611619289;60
32.804611619289;140
32.852463269551;140
32.852463269551;60
33.027721750926;60
33.027721750926;60
33.102272769819;60
33.102272769819;60
33.169224657913;60
33.169224657913;60
34.043821796722;60
34.043821796722;70
34.184914494302;70
34.184914494302;100
36.941132792331;100
36.941132792331;60
37.037493506259;60
37.037493506259;120
37.05335370531;120
37.05335370531;60
37.156959183972;60
37.156959183972;120
52.172146482886;120
52.172146482886;60
53.177146415232;60
53.177146415232;120
60.75591676652;120
60.75591676652;70
60.777875420098;70
60.777875420098;120
63.374875329233;120
63.374875329233;140
71.845204146934;140
71.845204146934;100
73.186057335349;100
73.186057335349;120
74.629858324768;120
74.629858324768;80
75.365736928654;80
75.365736928654;120
78.205814770262;120
78.205814770262;80
79.449496878181;80
79.449496878181;120
85.2522935484;120
85.2522935484;100
86.665167664653;100
86.665167664653;120
96.498681726382;120
96.498681726382;100
97.316772212231;100
97.316772212231;0
97.316772212231;0
