0;0
0;0
0;0
0.051881898604564;9.7032352846549
0.074782892910485;9.7032352846549
0.12666479151505;0
0.12666479151505;0
0.55441406962737;80
1.5270436200804;80
1.6829523018022;90
3.5601051164157;90
4.0065336878443;0
4.0065336878443;0
4.4342829659566;80
4.4342829659566;80
4.4342829659566;80
4.6756598325791;80
4.758331790251;70
4.8188831119446;70
5.0889448403396;0
5.0889448403396;0
5.3210432162376;60
5.3986866449066;60
5.4593127471994;50
5.4610960236571;50
5.5320198921813;60
7.0231708064894;60
7.2215835049021;0
7.2215835049021;0
7.4536818808001;60
7.5414910454399;60
7.751762030691;80
8.33187251538;80
8.414544473052;70
8.5484937763491;70
8.669836014729;80
9.6200817861746;80
9.774402773829;60
10.157175141217;60
10.367446126468;80
11.042716663554;80
11.197037651209;60
11.793545734106;60
11.991958432519;0
11.991958432519;0
12.224056808417;60
12.57099288052;60
12.781263865771;80
13.522042912456;80
13.67636390011;60
14.039573968708;60
14.23798666712;0
14.23798666712;0
14.665735945233;80
17.12498440025;80
17.279305387905;60
18.273684606572;60
18.472097304985;0
18.472097304985;0
18.704195680883;60
19.199133058902;60
19.397545757315;0
19.397545757315;0
19.825295035427;80
21.991750437558;80
22.206697527505;50
22.627784526794;50
22.765571122914;0
22.765571122914;0
22.926748314292;50
23.227296783331;50
23.298220651855;60
23.379230951308;60
23.4398570536;50
23.454936326689;50
23.525860195213;60
27.676587389852;60
27.875000088265;0
27.875000088265;0
28.107098464163;60
31.28560906595;60
31.484021764363;0
31.484021764363;0
31.716120140261;60
32.185563500194;60
32.246189602487;50
32.253192228254;50
32.324116096779;60
33.690721658349;60
33.839531182159;30
33.839943180678;30
33.889546355281;0
33.889546355281;0
33.947570144177;30
33.991825574983;30
34.094978977465;50
34.145898700013;50
34.307079844184;70
38.040210030888;70
38.310271759283;0
38.310271759283;0
38.629833336242;70
41.49299387315;70
41.713452426942;30
41.729571151189;30
41.779174325792;0
41.779174325792;0
41.837198114688;30

0;0
0;0
0;80
1.5270436200804;80
1.5270436200804;90
4.5184472598515;90
4.5184472598515;80
4.758331790251;80
4.758331790251;70
5.1960000798585;70
5.1960000798585;60
5.2867509264625;60
5.2867509264625;70
5.290095441438;70
5.290095441438;60
5.4593127471994;60
5.4593127471994;50
5.4610960236571;50
5.4610960236571;70
5.4910732327086;70
5.4910732327086;60
7.5414910454399;60
7.5414910454399;80
8.414544473052;80
8.414544473052;70
8.5484937763491;70
8.5484937763491;80
9.774402773829;80
9.774402773829;60
10.157175141217;60
10.157175141217;80
11.197037651209;80
11.197037651209;60
12.57099288052;60
12.57099288052;80
13.67636390011;80
13.67636390011;60
14.462573056369;60
14.462573056369;80
17.279305387905;80
17.279305387905;60
19.48268796639;60
19.48268796639;80
22.206697527505;80
22.206697527505;50
23.227296783331;50
23.227296783331;60
23.4398570536;60
23.4398570536;50
23.454936326689;50
23.454936326689;60
27.701270913212;60
27.701270913212;60
28.072155551717;60
28.072155551717;60
32.246189602487;60
32.246189602487;50
32.253192228254;50
32.253192228254;60
33.839531182159;60
33.839531182159;30
33.991825574983;30
33.991825574983;50
34.145898700013;50
34.145898700013;70
41.713452426942;70
41.713452426942;30
41.856319390432;30
41.856319390432;0
41.856319390432;0
