0;0
0;0
0;0
2.3258373540908;160
6.8060543188637;160
7.6933999978761;70
8.4468921784202;70
9.3213515067852;120
9.481282532018;120
10.578676222004;0
10.578676222004;0
10.949201691318;70
11.424473620262;70
11.480200643582;60
11.575687482186;60
11.673990157718;70
11.867862486376;70
12.009323391726;40
12.529515279464;40
12.598102385089;0
12.598102385089;0
12.719090293436;40
12.990057013756;40
13.353610338863;80
15.614563468123;80
16.454755512019;0
16.454755512019;0
19.555710123027;180
24.29391303314;180
25.065517971411;120
27.087408868249;120
29.710002691846;180
30.581967603456;180
31.970856492345;0
31.970856492345;0
32.243079286127;60
32.292262866495;60
35.470943758641;180
42.326580147816;180
43.715469036704;0
43.715469036704;0
43.715469036704;0
43.715469036704;0
46.816423647712;180
74.574658937106;180
75.963547825994;0
75.963547825994;0
75.963547825994;0
75.963547825994;0
79.064502437002;180
89.161647861081;180
90.55053674997;0
90.55053674997;0
93.651491360978;180
103.7038049311;180
105.09269381999;0
105.09269381999;0
108.193648431;180
119.01517044314;180
120.40405933202;0
120.40405933202;0
120.67628212581;60
121.1645503127;60
122.70301406783;140
130.61662653548;140
132.62254513008;180
142.22284122547;180
143.61173011436;0
143.61173011436;0
146.71268472537;180
157.20899926267;180
158.59788815156;0
158.59788815156;0
161.69884276257;180
170.82057122307;180
172.20946011196;0
172.20946011196;0
175.31041472297;180
220.76969880673;180
222.15858769562;0
222.15858769562;0
223.84671843295;140
224.52342088333;140
225.07211772832;140
231.50994510602;140
232.35013714991;0
232.35013714991;0
234.03826788724;140
234.83246792283;140
235.7172954673;160
256.61032441629;160
257.55339711862;60
257.55339711862;60
257.55339711862;60
257.80606136802;60
257.96038235568;0
257.96038235568;0
260.28621970977;160
263.40036796841;160
263.69186316731;160
288.61858011948;160
289.71597380946;0
289.71597380946;0
292.04181116355;160
317.14488971443;160
318.24228340441;0
318.24228340441;0
318.24228340441;0
318.24228340441;0
320.5681207585;160
338.66701854609;160
338.92422019218;140
340.06048605356;140
340.90067809746;0
340.90067809746;0
341.17290089124;60
341.37165796878;60
342.9101217239;140
342.94290429223;140
343.8277318367;160
372.29774061303;160
373.39513430302;0
373.39513430302;0
375.72097165711;160
385.38876000673;160
386.48615369672;0
386.48615369672;0
388.81199105081;160
398.81289295109;160
399.07009459718;140
399.14002536774;140
399.98021741164;0
399.98021741164;0
403.08117202265;180
429.68189387821;180
431.0707827671;0
431.0707827671;0
431.0707827671;0
431.0707827671;0
432.24716915542;120
445.87427524928;120
446.4915591999;0
446.4915591999;0
447.66794558822;120
453.56104630679;120
454.17833025741;0
454.17833025741;0
455.35471664573;120
460.93696914936;120
461.55425309998;0
461.55425309998;0
462.7306394883;120
470.63950287246;120
471.25678682308;0
471.25678682308;0
472.4331732114;120
475.51001247883;120
476.12729642945;0
476.12729642945;0
477.30368281776;120
477.62580206527;120
478.29007821676;140
479.55345910778;140
480.39365115167;0
480.39365115167;0
480.39365115167;0
480.39365115167;0
480.5094803377;30.635573451024

0;0
0;0
0;120
0.28177290880217;120
0.28177290880217;160
7.6933999978761;160
7.6933999978761;70
8.4468921784202;70
8.4468921784202;120
9.3968578177604;120
9.3968578177604;160
10.715432269725;160
10.715432269725;180
11.025674822981;180
11.025674822981;70
11.480200643582;70
11.480200643582;60
11.575687482186;60
11.575687482186;70
12.009323391726;70
12.009323391726;40
12.116325546631;40
12.116325546631;60
12.155352006625;60
12.155352006625;40
12.990057013756;40
12.990057013756;70
13.087728581613;70
13.087728581613;80
15.140696736077;80
15.140696736077;140
16.669230189301;140
16.669230189301;180
25.065517971411;180
25.065517971411;120
27.087408868249;120
27.087408868249;180
32.160641251866;180
32.160641251866;60
32.292262866495;60
32.292262866495;180
43.221541927265;180
43.221541927265;140
44.686428623028;140
44.686428623028;180
75.660357331457;180
75.660357331457;120
76.798772218709;120
76.798772218709;180
121.08045567862;180
121.08045567862;60
121.1645503127;60
121.1645503127;180
122.61457319586;180
122.61457319586;140
130.61662653548;140
130.61662653548;180
225.07211772832;180
225.07211772832;140
234.83246792283;140
234.83246792283;160
257.10594479737;160
257.10594479737;140
257.55339711862;140
257.55339711862;60
258.1865376486;60
258.1865376486;140
258.58557731446;140
258.58557731446;160
263.0984543005;160
263.0984543005;180
263.69186316731;180
263.69186316731;160
318.14187453358;160
318.14187453358;140
319.04205067992;140
319.04205067992;160
338.92422019218;160
338.92422019218;140
341.20944695338;140
341.20944695338;60
341.37165796878;60
341.37165796878;140
342.94290429223;140
342.94290429223;160
399.07009459718;160
399.07009459718;140
400.87291116842;140
400.87291116842;180
431.0707827671;180
431.0707827671;120
477.62580206527;120
477.62580206527;140
480.39365115167;140
480.39365115167;50
480.5094803377;50
480.5094803377;0
480.5094803377;0
