0;0
0.0692060421563;50
0.15133670461752;50
0.21161834041999;0
0.21161834041999;0
0.28082438257629;50
0.62538979172199;50
0.68567142752446;0
0.68567142752446;0
0.75487746968076;50
0.96669142111532;50
1.0269730569178;0
1.0269730569178;0
1.0961790990741;50
1.472230417514;50
1.5325120533164;0
1.5325120533164;0
1.6017180954727;50
1.6781485241648;50
1.7384301599672;0
1.7384301599672;0
1.8076362021235;50
2.071130766568;50
2.1314124023705;0
2.1314124023705;0
2.2006184445268;50
2.4972733634638;50
2.5575549992663;0
2.5575549992663;0
2.6267610414226;50
3.4898606190703;50
3.5501422548727;0
3.5501422548727;0
3.619348297029;50
4.3067135024619;50
4.3669951382643;0
4.3669951382643;0
4.4362011804206;50
5.530250780604;50
5.5905324164064;0
5.5905324164064;0
5.6597384585627;50
7.3494364628771;50
7.4097180986795;0
7.4097180986795;0
7.4789241408358;50
8.8422447659548;50
8.9025264017573;0
8.9025264017573;0
8.9717324439136;50
9.8142112964459;50
9.8744929322484;0
9.8744929322484;0
9.9436989744047;50
10.485057910488;50
10.54533954629;0
10.54533954629;0
10.614545588447;50
11.298432252375;50
11.358713888177;0
11.358713888177;0
11.427919930333;50
12.210243811585;50
12.270525447387;0
12.270525447387;0
12.339731489543;50
12.988668321282;50
13.048949957085;0
13.048949957085;0
13.118155999241;50
13.731875309025;50
13.792156944828;0
13.792156944828;0
13.861362986984;50
14.484172338109;50
14.544453973911;0
14.544453973911;0
14.613660016068;50
15.586472182654;50
15.646753818457;0
15.646753818457;0
15.715959860613;50
16.597503086592;50
16.657784722395;0

0;50
16.657784722395;50
16.657784722395;0
16.657784722395;0
