0;0
0.045855814662399;40
0.90609221251539;40
0.9748794297435;60
3.5165507468619;60
3.6708717345163;0
3.6708717345163;0
3.7801181021107;60
4.2606759400155;60
4.2606759400155;60
4.7750774016587;60
5.1094395415764;0
5.1094395415764;0
5.8211015798457;130
6.1574417997628;130
6.8818931029178;0
6.8818931029178;0
7.5935551411872;130
12.239756280815;130
12.689859161474;80
12.778368376409;80
13.052716798906;0
13.052716798906;0
13.266927857341;80
13.307307298587;80
13.681357378447;110
15.851819103119;110
16.501729555827;140
21.838011337506;140
22.678203381401;0
22.678203381401;0
23.537441827604;140
25.700952362022;140
26.541144405918;0
26.541144405918;0
27.223381913246;80
27.223381913246;80
27.905619420574;80
28.328745984623;80
28.60309440712;0
28.60309440712;0
28.817305465556;80
29.216547933378;80
29.216547933378;80
29.972263433041;80
30.45237317241;0
30.45237317241;0
31.311611618613;140
32.695884492935;140
33.536076536831;0
33.536076536831;0
34.270434425568;40
34.270434425568;40
35.004792314305;40
35.284825275593;40
35.353412381217;0
35.353412381217;0
35.39926819588;40
35.681336803278;40
36.682534582709;140
52.276255145821;140
52.84209876722;80
53.094293878944;80
53.368642301441;0
53.368642301441;0
53.582853359877;80
53.846919714229;80
54.832779623922;140
56.737214526065;140
57.363219596249;160
72.88240471362;160
73.979798403607;0
73.979798403607;0
73.979798403607;0
73.979798403607;0
74.194009462042;80
74.307017510973;80
75.850656493858;160
86.356136380036;160
87.453530070022;0
87.453530070022;0
88.66349668512;160
98.034241119064;160
98.291442765155;140
99.751694934982;140
99.867435675723;130
100.71886874241;130
101.28899905792;60
101.79941530605;60
101.88514918808;40
102.2837956299;40
102.47685999386;80

0;0
0;0
0;40
0.90609221251539;40
0.90609221251539;60
4.2606759400155;60
4.2606759400155;130
12.689859161474;130
12.689859161474;80
13.307307298587;80
13.307307298587;110
15.851819103119;110
15.851819103119;140
27.905619420574;140
27.905619420574;80
29.216547933378;80
29.216547933378;140
35.004792314305;140
35.004792314305;40
35.681336803278;40
35.681336803278;140
52.84209876722;140
52.84209876722;80
53.846919714229;80
53.846919714229;140
56.737214526065;140
56.737214526065;160
73.756082926138;160
73.756082926138;80
74.307017510973;80
74.307017510973;160
98.291442765155;160
98.291442765155;140
99.867435675723;140
99.867435675723;130
101.28899905792;130
101.28899905792;60
101.88514918808;60
101.88514918808;40
102.2837956299;40
102.2837956299;80
102.53920067303;80
102.53920067303;0
102.53920067303;0
