0;0
0;0
0;0
0.0022128670154225;7.7701786127831
0.0066616757654176;7.7701786127831
0.033308378827088;0
0.033308378827088;0
0.23054282722571;80
0.37127848139964;80
0.64562690389621;0
0.64562690389621;0
0.84286135229483;80
1.2548824454744;80
1.529230867971;0
1.529230867971;0
1.6013387109803;39.592678970391
1.6056056345034;39.592678970391
1.7413829972276;0
1.7413829972276;0
1.9386174456262;80
2.105534025215;80
2.3798824477116;0
2.3798824477116;0
2.5771168961102;80
2.629692817988;80
2.9040412404846;0
2.9040412404846;0
3.1012756888832;80
3.2085597989839;80
3.4829082214805;0
3.4829082214805;0
3.6801426698791;80
3.832964451783;80
4.1073128742796;0
4.1073128742796;0
4.2335429212547;51.2
4.3002259224456;51.2
4.4758089128434;0
4.4758089128434;0
4.673043361242;80
4.9669318911119;80
5.2412803136085;0
5.2412803136085;0
5.4385147620071;80
5.4810373441184;80
5.755385766615;0
5.755385766615;0
5.9526202150136;80
5.9701657580037;80
6.2445141805003;0
6.2445141805003;0
6.4417486288989;80
6.4849552026769;80
6.7593036251734;0
6.7593036251734;0
6.9565380735721;80
7.4675344026516;80
7.7418828251481;0
7.7418828251481;0
7.9391172735467;80
8.036403558988;80
8.3107519814846;0
8.3107519814846;0
8.4196604740039;50
8.4196604740039;50
8.5285689665232;50
8.7050233031228;50
8.8121906556605;0
8.8121906556605;0
8.8854939186286;50
9.2468919708086;50
9.3540593233463;0
9.3540593233463;0
9.4273625863143;50
9.5699603007111;50
9.6771276532489;0
9.6771276532489;0
9.7504309162169;50
10.183211564633;50
10.290378917171;0
10.290378917171;0
10.44816647589;64
10.508674244345;64
10.728152982342;0
10.728152982342;0
10.885940541061;64
10.95704137755;64
11.176520115547;0
11.176520115547;0
11.373754563945;80
11.548456647154;80
11.822805069651;0
11.822805069651;0
12.02003951805;80
12.504133416347;80
12.778481838844;0
12.778481838844;0
12.975716287242;80
14.309635993626;80
14.583984416123;0
14.583984416123;0
14.781218864522;80
14.963237274221;80
15.237585696717;0
15.237585696717;0
15.434820145116;80
15.554900622309;80
15.829249044806;0
15.829249044806;0
15.829249044806;0
15.829249044806;0
15.902552307774;50
16.368072729508;50
16.475240082046;0
16.475240082046;0
16.548543345014;50
17.202463599728;50
17.309630952266;0
17.309630952266;0
17.382934215234;50
17.785882439164;50
17.893049791702;0
17.893049791702;0
17.96635305467;50
20.136311115433;50
20.243478467971;0
20.243478467971;0
20.316781730939;50
22.178332403292;50
22.28549975583;0
22.28549975583;0
22.358803018798;50
23.175104218795;50
23.282271571333;0
23.282271571333;0
23.355574834301;50
23.886946920432;50
23.99411427297;0
23.99411427297;0
24.067417535938;50
24.506820473034;50
24.613987825572;0
24.613987825572;0
24.68729108854;50
25.39880931167;50
25.505976664208;0
25.505976664208;0
25.579279927176;50
26.434991416499;50
26.542158769037;0
26.542158769037;0
26.615462032005;50
27.444664078782;50
27.551831431319;0
27.551831431319;0
27.625134694287;50
27.889052336327;50
27.996219688865;0
27.996219688865;0
28.069522951833;50
28.395470476537;50
28.502637829074;0
28.502637829074;0
28.575941092042;50
28.826460212131;50
28.933627564669;0
28.933627564669;0
29.006930827637;50
29.634296868956;50
29.741464221494;0
29.741464221494;0
29.814767484462;50
30.323318521042;50
30.43048587358;0
30.43048587358;0
30.503789136548;50
30.761208648528;50
30.868376001066;0
30.868376001066;0
30.941679264034;50
31.101191915151;50
31.208359267689;0
31.208359267689;0
31.281662530657;50
31.580384921823;50
31.580384921823;50
31.755964915428;50
31.927432679488;0
31.927432679488;0
32.124667127887;80
32.242727172037;80
32.517075594533;0
32.517075594533;0
32.714310042932;80
32.927178544896;80
33.201526967392;0
33.201526967392;0
33.398761415791;80
33.957226541248;80
34.231574963745;0
34.231574963745;0
34.428809412143;80
37.140857897013;80
37.41520631951;0
37.41520631951;0
37.612440767909;80
37.61822181792;80
37.892570240417;0
37.892570240417;0
37.892570240417;0
37.892570240417;0
37.965873503385;50

0;80
8.5285689665232;80
8.5285689665232;50
10.019282139397;50
10.019282139397;80
15.73685701712;80
15.73685701712;50
31.580384921823;50
31.580384921823;80
37.856296699184;80
37.856296699184;50
37.973888000112;50
37.973888000112;0
37.973888000112;0
