0;0
0;0
0;0
0.089382067576906;50
0.21461511588378;50
0.2922054011773;60
0.44030469997159;60
0.53289729256418;0
0.53289729256418;0
0.67313325331019;60
0.95848042855203;60
0.98677260962199;50
1.0718450732682;50
1.1361454847908;0
1.1361454847908;0
1.2255275523677;50
1.543891944022;50
1.6081923555447;0
1.6081923555447;0
1.6975744231216;50
1.8484571475563;50
2.0319185404284;70
2.1566082071607;70
2.282637013745;0
2.282637013745;0
2.48924780779;70
2.9453497888243;70
3.0713785954087;0
3.0713785954087;0
3.201166958969;30
3.201166958969;30
3.3309553225292;30
3.3309553225292;30
3.3309553225292;30
3.4738063826117;30
3.7166555154425;70
3.849967932456;70
3.9348444756658;40
3.9465834695195;40
3.987735732894;0
3.987735732894;0
4.12797169364;60
4.1395801273926;60
4.2480353804515;70
4.5061800465321;70
4.6322088531165;0
4.6322088531165;0
4.8388196471614;70
5.0342187171008;70
5.1602475236851;0
5.1602475236851;0
5.3668583177301;70
5.6870726043515;70
5.8131014109358;0
5.8131014109358;0
6.0197122049808;70
6.343303282539;70
6.4693320891234;0
6.4693320891234;0
6.6095680498694;60
7.005247335357;60
7.0978399279496;0
7.0978399279496;0
7.3044507219945;70
7.6177011747448;70
7.7437299813292;0
7.7437299813292;0
7.9503407753741;70
8.5415717285739;70
8.6676005351583;0
8.6676005351583;0
8.8742113292032;70
9.2487872193535;70
9.3748160259379;0
9.3748160259379;0
9.4641980935148;50
9.9537636375312;50
10.018064049054;0
10.018064049054;0
10.107446116631;50
11.125607645638;50
11.189908057161;0
11.189908057161;0
11.279290124738;50
11.878551041156;50
11.942851452678;0
11.942851452678;0
12.032233520255;50
12.597398209759;50
12.661698621282;0
12.661698621282;0
12.751080688859;50
13.289616184152;50
13.353916595675;0
13.353916595675;0
13.443298663252;50
13.707765873807;50
13.77206628533;0
13.77206628533;0
13.861448352907;50

0;50
0.21461511588378;50
0.21461511588378;60
0.98677260962199;60
0.98677260962199;50
1.8484571475563;50
1.8484571475563;70
3.3083880205078;70
3.3083880205078;50
3.3309553225292;50
3.3309553225292;30
3.4738063826117;30
3.4738063826117;70
3.9348444756658;70
3.9348444756658;40
4.0001636160846;40
4.0001636160846;60
4.1395801273926;60
4.1395801273926;70
6.5197240905353;70
6.5197240905353;60
7.1479635294703;60
7.1479635294703;70
9.4335342330989;70
9.4335342330989;50
14.7253014123;50
14.7253014123;0
14.7253014123;0
