0;0
0.034659495331939;26.188136061889
0.056174115961908;26.188136061889
0.11511089336457;0
0.11511089336457;0
0.25566725677541;70
0.67997728620504;70
0.97032242648246;100
3.1559534991577;100
3.4774555567709;0
3.4774555567709;0
3.8144666662664;100
4.1645170948002;100
4.4912105121281;120
5.7243680552763;120
6.1873310182392;0
6.1873310182392;0
6.7212201682544;120
9.4242735444067;120
9.8872365073696;0
9.8872365073696;0
10.421125657385;120
13.182435615869;120
13.645398578832;0
13.645398578832;0
14.179287728847;120
16.615645219686;120
17.078608182649;0
17.078608182649;0
17.612497332665;120
32.280839292895;120
32.422300198245;100
32.426012845478;100
32.63177416235;60
33.021181978837;60
33.360387586645;100
37.523162679675;100
37.584248070621;90
38.040727252076;90
38.301143918743;0
38.301143918743;0
38.488579733245;60
38.488579733245;60
38.676015547746;60
39.357423944488;60
39.473164685228;0
39.473164685228;0
39.570789300795;60
40.799216312908;60
40.914957053648;0
40.914957053648;0
41.012581669215;60
41.076134687151;60
41.207890856711;80
41.633437373219;80
41.731130027678;90
45.076756172622;90
45.28573251007;40
45.974711687769;40
46.026152016987;0
46.026152016987;0
46.065816995116;40
46.751782275173;40
46.818555482322;60
47.633648571721;60
47.690729843421;70
48.470277356159;70
49.06676767051;120
52.806072463833;120
53.269035426796;0
53.269035426796;0
53.802924576811;120
54.159467790878;120
54.622430753841;0
54.622430753841;0
55.156319903856;120
56.182969206917;120
56.324430112267;100
57.315095155746;100
57.636597213359;0
57.636597213359;0
57.973608322854;100
59.756227368471;100
60.082920785799;120
80.131908662426;120
80.594871625389;0
80.594871625389;0
81.128760775404;120
84.074489906537;120
84.5374528695;0
84.5374528695;0
84.5374528695;0
84.5374528695;0
84.874463978995;100
86.332311277449;100
86.496277326832;70
86.813618593578;70
86.971154601809;0
86.971154601809;0
87.11171096522;70
87.347759896615;70
87.638105036893;100
89.197897298582;100
89.52459071591;120
93.985589520224;120
94.127050425574;100
94.991886136991;100
95.318579554319;120
102.87285281832;120
103.22007504054;60
103.51546809734;60
103.57976850887;40
103.78040652366;40
103.83184685288;0
103.83184685288;0
103.87151183101;40
104.23232979186;40
104.25962924209;50
104.72970405988;50
105.37372515249;120
134.26920272922;120
134.73216569219;0
134.73216569219;0
135.2660548422;120
152.839523036;120
152.91346850925;110
155.83780333423;110
156.06928481571;70
156.22199966511;70
156.37953567334;0
156.37953567334;0
156.52009203675;70
159.89705230471;70
160.1256210041;95
160.51226169775;95
160.576591136;100
161.47838677988;100
161.8050801972;120
182.13625706863;120
182.27771797398;100
182.85242260349;100
183.1739246611;0
183.1739246611;0
183.70781381112;120
205.95066681849;120
206.29788904071;60
206.38519468988;60
206.50093543062;0
206.50093543062;0
206.59856004619;60
207.22729874928;60
207.86006786948;120
215.90710902219;120
216.25433124441;60
216.47692634313;60
216.59266708388;0
216.59266708388;0
216.69029169944;60
217.21290052756;60
217.84566964777;120
237.99763626422;120
238.30306321896;70
238.82125927242;70
238.97879528065;0
238.97879528065;0
239.11935164407;70
239.57391875131;70
240.17040906566;120
280.65480336818;120
281.0020255904;60
281.24178584185;60
281.35752658259;0
281.35752658259;0
281.45515119815;60
281.55481107578;60
282.18758019598;120
306.66823789767;120
306.87078419397;90
307.17047949227;90
307.36312878425;105
309.92108148667;105
310.01512083852;90
310.0881047718;90
310.34852143847;0
310.34852143847;0
310.60780446493;90
311.36927417843;90
311.8139512507;120
340.21508071667;120
340.67804367964;0
340.67804367964;0
341.21193282965;120
357.16908890145;120
357.63205186441;0
357.63205186441;0
358.16594101442;120
377.00840157834;120
377.4713645413;0
377.4713645413;0
378.00525369131;120
380.80307165963;120
380.91157860407;105
382.01414769683;105
382.36860371535;0
382.36860371535;0
382.74948349666;105
383.74475594531;105
384.00136819849;120
384.54881331752;120
384.69027422287;100

0;0
0;0
0;70
0.67997728620504;70
0.67997728620504;100
4.1645170948002;100
4.1645170948002;120
32.422300198245;120
32.422300198245;100
32.63177416235;100
32.63177416235;60
33.021181978837;60
33.021181978837;100
37.584248070621;100
37.584248070621;90
38.676015547746;90
38.676015547746;60
41.076134687151;60
41.076134687151;80
41.633437373219;80
41.633437373219;90
45.28573251007;90
45.28573251007;40
45.808906199102;40
45.808906199102;50
45.818332046355;50
45.818332046355;40
46.751782275173;40
46.751782275173;60
47.633648571721;60
47.633648571721;70
48.470277356159;70
48.470277356159;120
56.324430112267;120
56.324430112267;100
59.756227368471;100
59.756227368471;120
84.36485358001;120
84.36485358001;100
86.496277326832;100
86.496277326832;70
87.347759896615;70
87.347759896615;100
89.197897298582;100
89.197897298582;120
94.127050425574;120
94.127050425574;100
94.991886136991;100
94.991886136991;120
102.65586997456;120
102.65586997456;120
103.22007504054;120
103.22007504054;60
103.57976850887;60
103.57976850887;40
104.23232979186;40
104.23232979186;50
104.72970405988;50
104.72970405988;100
104.93665222419;100
104.93665222419;120
152.91346850925;120
152.91346850925;110
156.06928481571;110
156.06928481571;70
159.89705230471;70
159.89705230471;95
160.51226169775;95
160.51226169775;120
160.52787923207;120
160.52787923207;100
161.47838677988;100
161.47838677988;120
182.27771797398;120
182.27771797398;100
182.9351315871;100
182.9351315871;120
206.29788904071;120
206.29788904071;60
207.22729874928;60
207.22729874928;120
216.25433124441;120
216.25433124441;60
217.21290052756;60
217.21290052756;120
238.30306321896;120
238.30306321896;70
239.57391875131;70
239.57391875131;120
239.76965863115;120
239.76965863115;120
239.86501545515;120
239.86501545515;120
281.0020255904;120
281.0020255904;60
281.55481107578;60
281.55481107578;120
306.87078419397;120
306.87078419397;90
307.17047949227;90
307.17047949227;105
310.01512083852;105
310.01512083852;90
311.36927417843;90
311.36927417843;120
312.21454049377;120
312.21454049377;120
380.91157860407;120
380.91157860407;105
383.74475594531;105
383.74475594531;120
384.69027422287;120
384.69027422287;100
385.61794326069;100
385.61794326069;0
385.61794326069;0
