0;0
0.084030917202875;50
0.82429039471601;50
0.88859080623864;0
0.88859080623864;0
0.97262172344152;50
1.1801822990049;50
1.2444827105275;0
1.2444827105275;0
1.3285136277304;50
1.4311942270838;50
1.4954946386065;0
1.4954946386065;0
1.5795255558093;50
1.8221193198099;50
1.8864197313326;0
1.8864197313326;0
1.9704506485354;50
2.3644641373358;50
2.4287645488584;0
2.4287645488584;0
2.5127954660613;50
2.9222651070061;50
2.9865655185288;0
2.9865655185288;0
3.0705964357317;50
3.2649184788654;50
3.323431853351;15
3.4239291209499;15
3.4297161579869;0
3.4297161579869;0
3.5137470751898;50
3.8695504683892;50
3.9338508799118;0
3.9338508799118;0
4.0178817971147;50
4.6940943815967;50
4.7583947931194;0
4.7583947931194;0
4.8424257103223;50
5.3737163732967;50
5.4380167848193;0
5.4380167848193;0
5.5220477020222;50
5.8145009247428;50
5.8788013362654;0
5.8788013362654;0
5.9628322534683;50
6.2226095436644;50
6.2869099551871;0
6.2869099551871;0
6.3709408723899;50
6.518079051521;50
6.5823794630436;0
6.5823794630436;0
6.6664103802465;50
7.0563992113794;50
7.1206996229021;0
7.1206996229021;0
7.2047305401049;50
7.66839182014;50
7.7326922316627;0
7.7326922316627;0
7.8167231488655;50
8.0175105473711;50
8.0586628107456;30
8.1339969056656;30
8.1571450538137;0
8.1571450538137;0
8.186080953448;30
8.4365983719348;30
8.459746520083;0
8.459746520083;0
8.4886824197172;30
8.5936185463267;30
8.5936185463267;30
8.6455775053012;30
8.6841577522147;0
8.6841577522147;0
8.7681886694176;50
8.9681711955592;50
9.0324716070818;0
9.0324716070818;0
9.1165025242847;50
9.4682529721685;50
9.5325533836912;0
9.5325533836912;0
9.6165843008941;50
9.6886931329145;50
9.7529935444372;0
9.7529935444372;0
9.83702446164;50
10.061771235571;50
10.120284610056;15
10.169663022409;15
10.175450059446;0
10.175450059446;0
10.259480976648;50
10.335075160154;50
10.389087505833;20
10.507106450227;20
10.579898167215;50
10.714259445119;50
10.778559856642;0
10.778559856642;0
10.862590773844;50
11.045574583382;50
11.109874994905;0
11.109874994905;0
11.193905912107;50
11.523263426228;50
11.587563837751;0
11.587563837751;0
11.671594754953;50
12.030120228662;50
12.088633603148;15
12.105211400751;15
12.183198725568;50
12.233577375361;50
12.297877786884;0
12.297877786884;0
12.381908704087;50
13.007257798171;50
13.071558209693;0
13.071558209693;0
13.155589126896;50
13.449321959875;50
13.490474223249;30
13.550559863819;30
13.573708011967;0
13.573708011967;0
13.65773892917;50
13.895274680452;50
13.949287026131;20
14.009592753679;20
14.019880819522;0
14.019880819522;0
14.03274121936;20
14.039879538634;20
14.112671255622;50
14.446601021821;50
14.510901433344;0
14.510901433344;0
14.594932350547;50
15.217191008316;50
15.281491419839;0
15.281491419839;0
15.365522337042;50
15.550788667967;50
15.615089079489;0
15.615089079489;0
15.699119996692;50
15.971791245747;50
16.03609165727;0

0;50
3.323431853351;50
3.323431853351;15
3.3788104443351;15
3.3788104443351;50
8.0586628107456;50
8.0586628107456;30
8.5936185463267;30
8.5936185463267;50
8.7199186586998;50
8.7199186586998;50
8.8184692859704;50
8.8184692859704;50
9.1650906830511;50
9.1650906830511;50
9.5325533836912;50
9.5325533836912;50
10.120284610056;50
10.120284610056;15
10.172838806624;15
10.172838806624;50
10.389087505833;50
10.389087505833;20
10.507106450227;20
10.507106450227;50
12.088633603148;50
12.088633603148;15
12.105211400751;15
12.105211400751;50
13.490474223249;50
13.490474223249;30
13.559781885686;30
13.559781885686;50
13.949287026131;50
13.949287026131;20
14.039879538634;20
14.039879538634;50
16.03609165727;50
16.03609165727;0
16.03609165727;0
