0;0
0.035791073399107;3.1183303363972
0.051589476891682;3.1183303363972
0.087380550290789;0
0.087380550290789;0
0.9100977946133;71.68
1.2350240531777;71.68
1.7881104729308;0
1.7881104729308;0
3.0736061671847;112
3.1577846855209;112
4.0219822163851;0
4.0219822163851;0
5.6288518342025;140
6.4266671814264;140
7.5069140950066;0
7.5069140950066;0
9.113783712824;140
12.116204711156;140
13.196451624736;0
13.196451624736;0
14.48194731899;112
15.008461690908;112
15.872659221772;0
15.872659221772;0
17.479528839589;140
18.697100897257;140
19.777347810837;0
19.777347810837;0
21.384217428655;140
21.854866727141;140
22.935113640722;0
22.935113640722;0
24.541983258539;140
26.816556638497;140
27.896803552077;0
27.896803552077;0
28.92520010748;89.6
29.195331853161;89.6
29.886689877852;0
29.886689877852;0
30.915086433255;89.6
31.151712064164;89.6
31.843070088855;0
31.843070088855;0
33.449939706673;140
34.417113579957;140
35.497360493537;0
35.497360493537;0
37.104230111354;140
38.262211265117;140
39.342458178697;0
39.342458178697;0
40.949327796515;140
42.468106138048;140
43.548353051628;0
43.548353051628;0
45.155222669446;140
45.231481617963;140
46.311728531543;0
46.311728531543;0
47.340125086946;89.6
47.594491417818;89.6
48.285849442509;0
48.285849442509;0
49.108566686832;71.68
49.375974131339;71.68
49.929060551092;0
49.929060551092;0
50.663540439784;63.992238870354
50.81050516394;63.992238870354
51.363591583694;0
51.363591583694;0
52.649087277947;112
52.746008534539;112
53.610206065403;0
53.610206065403;0
54.638602620806;89.6
54.80956346114;89.6
55.500921485832;0
55.500921485832;0
56.529318041235;89.6
56.810827107319;89.6
57.502185132011;0
57.502185132011;0
59.109054749828;140
60.63797311944;140
61.71822003302;0
61.71822003302;0
63.003715727274;112
63.315788506262;112
64.179986037127;0
64.179986037127;0
65.20838259253;89.6
65.28435398491;89.6
65.975712009601;0
65.975712009601;0
67.582581627418;140
67.953585352978;140
69.033832266558;0
69.033832266558;0
70.640701884375;140
70.84170121111;140
71.92194812469;0
71.92194812469;0
73.528817742508;140
73.886480008802;140
74.415580537903;100
76.556689190858;100
76.909422876925;60
77.032159498725;60
77.230572197138;0
77.230572197138;0
77.392632336776;32.945825242023

0;140
74.415580537903;140
74.415580537903;100
76.909422876925;100
76.909422876925;60
77.392632336776;60
77.392632336776;0
77.392632336776;0
