0;0
0;0
0;0
0.021111339734797;24
0.030649733031531;24
0.061513930562395;0
0.061513930562395;0
0.087903105230891;30
0.40828715196284;30
0.45520124026238;50
0.53357014203414;50
1.0322025393699;120
3.4837716872017;120
4.101055637819;0
4.101055637819;0
4.6129321745539;120
4.8733277592115;120
5.4906117098288;0
5.4906117098288;0
6.0024882465637;120
7.0482574658812;120
7.6655414164985;0
7.6655414164985;0
8.1774179532334;120
9.2509869313073;120
9.8682708819246;0
9.8682708819246;0
10.283113422636;110
10.367650024257;110
10.85269022301;140
11.993196101754;140
12.314698159367;110
12.335188244908;110
12.853878231191;0
12.853878231191;0
13.268720771902;110
14.043591751658;110
14.287933315444;80
15.182420407239;80
15.456768829735;0
15.456768829735;0
15.654003278134;80
16.468603019903;80
16.636349088342;100
18.317799622623;100
18.746469032774;0
18.746469032774;0
19.077034911832;100
19.160679771171;100
19.2421269591;90
23.230388425803;90
23.577610648025;0
23.577610648025;0
23.835896617048;90
23.844574257553;90
24.051831743335;110
25.625049774262;110
25.762471686885;120
32.671889583712;120
33.28917353433;0
33.28917353433;0
33.619739413388;100
34.004095707027;100
34.118642833818;110
35.84987019542;110
35.987292108042;120
36.393722336481;120
37.011006287098;0
37.011006287098;0
37.522882823833;120
40.910841804132;120
41.528125754749;0
41.528125754749;0
42.040002291484;120
43.730101501997;120
44.000163230392;90
44.983004177077;90
45.324553319913;120
46.404626371568;120
47.021910322185;0
47.021910322185;0
47.53378685892;120
51.200450980685;120
51.817734931303;0
51.817734931303;0
51.817734931303;0
51.817734931303;0
52.148300810361;100
52.582730185363;100
52.833658024052;120
56.922452834146;120
57.021046798481;110
58.950039605269;110
59.468729591551;0
59.468729591551;0
59.980606128286;120
67.047849323786;120
67.236463864253;100
70.310764710694;100
70.58511313319;60
70.589751774202;60
70.744072761856;0
70.744072761856;0
70.849823737816;60
71.241872471355;60
71.727892021492;120
76.163162419095;120
76.43322414749;90
77.018485529793;90
77.365707752015;0
77.365707752015;0
77.87758428875;120
82.574055884546;120
82.844117612941;90
85.681295531131;90
86.022844673967;120

0;0
0;0
0;30
0.40828715196284;30
0.40828715196284;50
0.53357014203414;50
0.53357014203414;120
9.8816820241139;120
9.8816820241139;110
10.367650024257;110
10.367650024257;140
12.314698159367;140
12.314698159367;110
14.287933315444;110
14.287933315444;80
16.468603019903;80
16.468603019903;100
19.2421269591;100
19.2421269591;90
23.844574257553;90
23.844574257553;110
25.625049774262;110
25.625049774262;120
33.480096389675;120
33.480096389675;100
34.004095707027;100
34.004095707027;110
35.84987019542;110
35.84987019542;120
44.000163230392;120
44.000163230392;90
44.983004177077;90
44.983004177077;120
51.773901151587;120
51.773901151587;100
52.582730185363;100
52.582730185363;120
57.021046798481;120
57.021046798481;110
59.43011831719;110
59.43011831719;120
67.236463864253;120
67.236463864253;100
70.58511313319;100
70.58511313319;60
71.241872471355;60
71.241872471355;120
76.43322414749;120
76.43322414749;90
77.220126633643;90
77.220126633643;120
82.844117612941;120
82.844117612941;90
85.681295531131;90
85.681295531131;120
89.350460783148;120
89.350460783148;0
89.350460783148;0
