0;0
0.089382067576906;50
0.36253953507219;50
0.42683994659482;0
0.42683994659482;0
0.51622201417173;50
0.75955483237393;50
0.82385524389657;0
0.82385524389657;0
0.91323731147347;50
1.1343770066498;50
1.1986774181725;0
1.1986774181725;0
1.2880594857494;50
1.5216876481871;50
1.5859880597098;0
1.5859880597098;0
1.6753701272867;50
1.8701914606452;50
1.9344918721679;0
1.9344918721679;0
1.952670820819;25
2.0133070675128;25
2.1002768740071;50
2.2848222432383;50
2.349122654761;0
2.349122654761;0
2.4385047223379;50
2.7923866148739;50
2.8566870263965;0
2.8566870263965;0
2.9460690939734;50
3.2864603375226;50
3.3346856461646;25
3.4466343599425;25
3.4627094628232;0
3.4627094628232;0
3.5520915304001;50
3.7863241853863;50
3.850624596909;0
3.850624596909;0
3.9400066644859;50
4.2878599562088;50
4.3521603677314;0
4.3521603677314;0
4.4415424353083;50
4.6844500435836;50
4.7487504551062;0
4.7487504551062;0
4.8381325226831;50
5.3070383238;50
5.3713387353226;0
5.3713387353226;0
5.4607208028995;50
5.6117237112781;50
5.6760241228007;0
5.6760241228007;0
5.7654061903776;50
6.0933977755358;50
6.1576981870584;0
6.1576981870584;0
6.2470802546353;50
6.9155186990579;50
6.9798191105806;0
6.9798191105806;0
6.9798191105806;7.4526561404718E-13

0;50
1.9514883724482;50
1.9514883724482;25
2.0133070675128;25
2.0133070675128;50
3.3346856461646;50
3.3346856461646;25
3.4263689850442;25
3.4263689850442;50
6.9798191105806;50
6.9798191105806;0
6.9798191105806;0
