0;0
0;0
0;0
0;0
0;0
0.09965783333967;50
0.40147742077816;50
0.45093168817483;60
1.0732035228313;60
1.1203571579479;50
1.5484530236655;50
1.752501688963;80
6.0873043916634;80
6.2544854616222;50
6.6008312287454;50
6.7079985812831;0
6.7079985812831;0
6.8076564146228;50
6.9837690176869;50
7.1878176829844;80
8.9105684419757;80
9.1849168644723;0
9.1849168644723;0
9.4650527575435;80
9.8649127668835;80
10.13926118938;0
10.13926118938;0
10.419397082451;80
11.506714064551;80
11.781062487047;0
11.781062487047;0
11.880720320387;50
12.475284271825;50
12.475284271825;50
12.535602048694;50
12.664202871739;0
12.664202871739;0
12.810473034451;60
13.569876449253;60
13.61703008437;50
13.835744752675;50
13.942912105213;0
13.942912105213;0
14.042569938552;50
15.899822477269;50
16.006989829806;0
16.006989829806;0
16.287125722878;80
17.074438484857;80
17.348786907354;0
17.348786907354;0
17.348786907354;0
17.348786907354;0
17.448444740694;50
18.461112686169;50
18.510566953565;60
18.683391668049;60
18.769125550079;40
19.021384764926;40
19.057317414847;50
19.226473234309;50
19.333640586847;0
19.333640586847;0
19.433298420186;50
19.67704936815;50
20.902260696733;140
23.075564103834;140
23.91575614773;0
23.91575614773;0
24.823610486763;130
26.30183327443;130
26.679062355363;90
28.014621609815;90
28.507591431488;90
30.242990477683;90
30.435891712251;60
30.498042974499;60
30.652363962153;0
30.652363962153;0
30.798634124865;60
31.357987015545;60
31.517547128972;80
31.720563854063;80
31.99491227656;0
31.99491227656;0
32.275048169631;80
32.509659293927;80
32.715420610799;40
33.581451831293;40
33.650038936918;0
33.650038936918;0
33.713795185131;40
34.220156397438;40
34.679972342609;100
35.081518645196;100
35.510188055347;0
35.510188055347;0
36.254264623018;120
36.814888469144;120
37.367903585927;140
37.987264555659;140
38.827456599555;0
38.827456599555;0
39.920508801343;140
42.382600290253;140
43.068471346494;60
43.068471346494;60
43.068471346494;60
43.211345035185;60
43.36566602284;0
43.36566602284;0
43.457757593544;50
43.457757593544;50
43.549849164249;50
43.852693885842;50
43.95986123838;0
43.95986123838;0
44.106131401092;60
44.903732496078;60
45.058053483733;0
45.058053483733;0
45.204323646444;60
46.266104555691;60
46.420425543345;0
46.420425543345;0
46.566695706057;60
46.967213197429;60
47.121534185083;0
47.121534185083;0
47.267804347795;60
47.456663976535;60
47.610984964189;0
47.610984964189;0
47.610984964189;0
47.610984964189;0
47.610984964189;1.1641664501966E-11

0;0
0;0
0;50
0.060118951943243;50
0.060118951943243;60
0.067460748533805;60
0.067460748533805;50
0.36550193865702;50
0.36550193865702;50
0.40147742077816;50
0.40147742077816;60
1.1203571579479;60
1.1203571579479;50
1.1313871237522;50
1.1313871237522;50
1.5484530236655;50
1.5484530236655;80
6.2544854616222;80
6.2544854616222;50
6.9837690176869;50
6.9837690176869;80
11.85152185582;80
11.85152185582;50
12.118092968846;50
12.118092968846;50
12.460399446623;50
12.460399446623;50
12.475284271825;50
12.475284271825;60
13.61703008437;60
13.61703008437;50
15.908710875081;50
15.908710875081;60
16.144302945584;60
16.144302945584;80
17.314211520123;80
17.314211520123;50
18.461112686169;50
18.461112686169;60
18.769125550079;60
18.769125550079;40
19.021384764926;40
19.021384764926;50
19.67704936815;50
19.67704936815;140
19.98019304583;140
19.98019304583;140
24.334908408048;140
24.334908408048;130
26.679062355363;130
26.679062355363;90
27.648843929817;90
27.648843929817;140
28.507591431488;140
28.507591431488;90
30.435891712251;90
30.435891712251;60
31.357987015545;60
31.357987015545;140
31.409249618715;140
31.409249618715;80
31.60646946226;80
31.60646946226;140
31.619050390485;140
31.619050390485;80
32.715420610799;80
32.715420610799;40
34.220156397438;40
34.220156397438;100
35.646539630574;100
35.646539630574;120
36.814888469144;120
36.814888469144;140
42.962868470953;140
42.962868470953;120
43.068471346494;120
43.068471346494;60
43.549849164249;60
43.549849164249;50
44.029659035569;50
44.029659035569;60
47.54416117868;60
47.54416117868;50
47.610984964189;50
47.610984964189;0
47.610984964189;0
