0;0
0;0
0;0
0.089393545470091;50
0.35828756792103;50
0.49607416404096;0
0.49607416404096;0
0.58546770951105;50
0.61651899756006;50
0.75430559367999;0
0.75430559367999;0
0.84369913915008;50
1.0294295633614;50
1.1672161594814;0
1.1672161594814;0
1.2387309958574;40
1.2714761449167;40
1.3817054218126;0
1.3817054218126;0
1.4710989672827;50
1.8236994774906;50
1.9614860736105;0
1.9614860736105;0
2.0508796190806;50
2.161271118823;50
2.299057714943;0
2.299057714943;0
2.3884512604131;50
2.6307575919787;50
2.7685441880986;0
2.7685441880986;0
2.8579377335687;50
3.3813943213002;50
3.5191809174201;0
3.5191809174201;0
3.6085744628902;50
3.8391233570725;50
3.9769099531925;0
3.9769099531925;0
4.0663034986626;50
4.1543729110066;50
4.2921595071266;0
4.2921595071266;0
4.3636743435027;40
4.3807940904724;40
4.4910233673683;0
4.4910233673683;0
4.5804169128384;50
4.9002677902523;50
5.0380543863722;0
5.0380543863722;0
5.1274479318423;50
5.190300229983;50
5.3280868261029;0
5.3280868261029;0
5.417480371573;50
5.4197734071654;50
5.5575600032853;0
5.5575600032853;0
5.7865425192883;80
6.1594650969046;80
6.313786084559;60
6.5291768884401;60
6.7275895868528;0
6.7275895868528;0
6.7275895868528;0
6.7275895868528;0
6.9565721028558;80
7.0199237591238;80
7.3726574451909;0
7.3726574451909;0
7.6016399611938;80
7.7035848380814;80
7.8579058257357;60
8.0200528546804;60
8.1688623784899;30
8.4522165021739;30
8.463837663085;35
8.5320773759787;35
8.5995928080774;0
8.5995928080774;0
8.6889863535475;50
9.3992114329405;50
9.4694825969617;35
9.6575378318099;35
9.7250532639086;0
9.7250532639086;0
9.768856101189;35
9.8354009890896;35
9.8354009890896;35
10.174961825426;35
10.329282813081;0
10.329282813081;0
10.558265329084;80
11.147330683341;80
11.500064369408;0
11.500064369408;0
11.628791074885;60
11.643184806293;60
11.743542315606;80
12.761618092165;80
13.114351778232;0
13.114351778232;0
13.343334294235;80
14.452709026244;80
14.805442712311;0
14.805442712311;0
15.034425228314;80
15.388316485629;80
15.603263575576;50
15.666786320621;50
15.80457291674;0
15.80457291674;0
15.848375754021;35
16.180672392921;35
16.194081424742;40
16.532216041713;40
16.532216041713;40
16.727472944622;40
16.903839787655;0
16.903839787655;0
17.132822303658;80
17.774311259949;80
18.038861524499;40
18.204930790433;40
18.237112466802;50
18.302386744409;50
18.440173340528;0
18.440173340528;0
18.440173340528;0
18.440173340528;0
18.483976177809;35
18.523316109762;35
18.708554957442;80
19.715532216476;80
20.000750470445;35
20.204072514469;35
20.271587946568;0
20.271587946568;0
20.315390783848;35
20.334520246216;35
20.367589029285;25
20.767002087892;25
20.834047246995;50
21.364966670072;50
21.414569844675;40
21.440941869806;40
21.529125291323;0
21.529125291323;0
21.586337160424;40
21.603312718193;40
21.775151004492;80
22.53125516487;80
22.883988850937;0
22.883988850937;0
23.012715556414;60
23.188106642058;60
23.288464151372;80
23.598394564513;80
23.813341654461;50
24.30411433104;50
24.44190092716;0
24.44190092716;0
24.670883443163;80
26.139910303821;80
26.354857393768;50
26.379520879057;50
26.517307475177;0
26.517307475177;0
26.606701020647;50
26.675903160744;50
26.725506335347;40
27.059524241084;40
27.1477076626;0
27.1477076626;0
27.204919531701;40
27.258491027481;40
27.29067270385;50
27.524332758036;50
27.573935932639;40
27.61604640552;40
27.704229827036;0
27.704229827036;0
27.761441696137;40
27.767172295537;40
27.799353971907;50
27.985355334741;50
28.055626498763;35
28.14421829607;35
28.211733728169;0
28.211733728169;0
28.255536565449;35
28.353000266372;35
28.366409298192;40
28.40683350896;40
28.40683350896;40
28.457362974719;40
28.567592251615;0
28.567592251615;0
28.656985797085;50
29.338750436323;50
29.42693385784;30
29.443595497927;30
29.493198672531;0
29.493198672531;0
29.5253803489;30
29.574465780591;30
29.631677649692;50
29.945576543315;50
30.033759964832;30
30.045067169995;30
30.094670344598;0
30.094670344598;0
30.121958660561;25.438372740632

0;0
0;0
0;50
1.724687316916;50
1.724687316916;50
1.7623923112679;50
1.7623923112679;50
5.617091552445;50
5.617091552445;80
6.313786084559;80
6.313786084559;60
6.6756977328769;60
6.6756977328769;40
6.7535755120725;40
6.7535755120725;80
7.8579058257357;80
7.8579058257357;60
8.1688623784899;60
8.1688623784899;30
8.4522165021739;30
8.4522165021739;35
8.6223637115956;35
8.6223637115956;50
9.4694825969617;50
9.4694825969617;35
9.8354009890896;35
9.8354009890896;80
11.530560829134;80
11.530560829134;60
11.643184806293;60
11.643184806293;80
15.603263575576;80
15.603263575576;50
15.872010891777;50
15.872010891777;35
16.180672392921;35
16.180672392921;40
16.532216041713;40
16.532216041713;80
18.038861524499;80
18.038861524499;40
18.204930790433;40
18.204930790433;50
18.401282175339;50
18.401282175339;35
18.523316109762;35
18.523316109762;80
20.000750470445;80
20.000750470445;35
20.367589029285;35
20.367589029285;25
20.767002087892;25
20.767002087892;50
21.414569844675;50
21.414569844675;40
21.603312718193;40
21.603312718193;80
23.037736679186;80
23.037736679186;60
23.188106642058;60
23.188106642058;80
23.813341654461;80
23.813341654461;50
24.168231332016;50
24.168231332016;80
24.691598955011;80
24.691598955011;80
26.354857393768;80
26.354857393768;50
26.725506335347;50
26.725506335347;40
27.258491027481;40
27.258491027481;50
27.573935932639;50
27.573935932639;40
27.767172295537;40
27.767172295537;50
28.055626498763;50
28.055626498763;35
28.353000266372;35
28.353000266372;40
28.40683350896;40
28.40683350896;50
29.42693385784;50
29.42693385784;30
29.455530930433;30
29.455530930433;50
29.555479611155;50
29.555479611155;30
29.574465780591;30
29.574465780591;50
30.033759964832;50
30.033759964832;30
30.121958660561;30
30.121958660561;0
30.121958660561;0
