0;0
0;0
0;0
0.012382692672495;2.5111354541291
0.017848490609963;2.5111354541291
0.030231183282457;0
0.030231183282457;0
0.40006465798014;75
0.82570865280428;75
2.1252344055443;120
7.419186087819;120
7.9747416433745;0
7.9747416433745;0
9.1709396003625;120
17.88676838572;120
18.442323941275;0
18.442323941275;0
19.638521898263;120
56.346863104965;120
56.516616191385;100
60.529612447366;100
60.776526027613;60
60.939269147087;60
61.325071616223;0
61.325071616223;0
61.541840683932;60
61.541840683932;60
61.541840683932;60
61.640442608793;60
61.850994142337;75
64.233473618103;75
64.548433257614;90
66.64969015058;90
67.665881441056;120
77.262055527394;120
77.817611082949;0
77.817611082949;0
79.013809039937;120
100.29185062195;120
100.60049259725;80
103.72862689399;80
104.94936627137;120
124.49344327851;120
124.66319636493;100
125.939816242;100
126.10229180599;105
127.55555497807;105
128.14197409653;120
153.88494727305;120
154.37877443354;40

0;0
0;0
0;75
0.82570865280428;75
0.82570865280428;120
1.0459289848671;120
1.0459289848671;120
1.0812090058783;120
1.0812090058783;100
1.1195203756834;100
1.1195203756834;120
56.516616191385;120
56.516616191385;100
60.776526027613;100
60.776526027613;60
60.816615475111;60
60.816615475111;100
61.325071616223;100
61.325071616223;75
61.603662849705;75
61.603662849705;60
61.640442608793;60
61.640442608793;75
64.233473618103;75
64.233473618103;90
66.64969015058;90
66.64969015058;120
100.60049259725;120
100.60049259725;80
103.72862689399;80
103.72862689399;120
124.66319636493;120
124.66319636493;100
125.939816242;100
125.939816242;105
127.55555497807;105
127.55555497807;120
154.37877443354;120
154.37877443354;40
155.28105279781;40
155.28105279781;0
155.28105279781;0
