0;0
0;0
0;0
0.10924636759445;60
1.1773451716886;60
2.7398064157582;160
7.0326612606916;160
8.1300549506779;0
8.1300549506779;0
9.3400215657763;160
20.512405130404;160
20.992514869772;120
22.134131687596;120
22.477067215717;80
23.368862802397;80
23.643211224893;0
23.643211224893;0
24.012146705845;100
24.54548094096;100
25.095079578156;130
28.994116374519;130
29.247908894217;140
29.684410636427;140
30.250254257826;80
30.828173182818;80
31.102521605315;0
31.102521605315;0
31.31673266375;80
33.414447715897;80
33.414447715897;80
34.856123521446;80
35.404820366439;0
35.404820366439;0
36.614786981538;160
37.760489547965;160
38.857883237951;0
38.857883237951;0
40.06784985305;160
43.753933565528;160
44.69700626786;60
44.971557387111;60
45.125878374765;0
45.125878374765;0
45.235124742359;60
45.668750615892;60
47.231211859961;160
48.823302182876;160
49.920695872863;0
49.920695872863;0
51.130662487961;160
53.389540987153;160
54.486934677139;0
54.486934677139;0
55.696901292238;160
56.628995428909;160
57.00193781574;130
57.09368101012;130
57.818132313275;0
57.818132313275;0
58.529794351545;130
59.649602982666;130
60.374054285821;0
60.374054285821;0
61.584020900919;160
69.036143952379;160
70.133537642365;0
70.133537642365;0
71.343504257464;160
74.782075169553;160
75.879468859539;0
75.879468859539;0
77.089435474637;160
78.822870152585;160
79.920263842571;0
79.920263842571;0
80.694642476234;102.4
80.774242837654;102.4
81.476574799246;0
81.476574799246;0
82.686541414344;160
84.393902033646;160
85.491295723632;0
85.491295723632;0
86.70126233873;160
89.758208116297;160
90.238317855666;120
91.215363599906;120
91.832647550523;0
91.832647550523;0
92.41402847156;120
93.120759630265;120
93.590727186584;140
99.591521014149;140
100.43171305805;0
100.43171305805;0
101.29095150425;140
102.23315100506;140
102.3488917458;130
102.72657199357;130
102.98036451327;140
103.15859448047;140
103.27433522121;130
108.02783957828;130
108.75229088144;0
108.75229088144;0
109.46395291971;130
120.30596801434;130
120.60174990735;100
121.81518357095;100
122.08953199345;60
122.5848019528;60
122.73912294046;0
122.73912294046;0
122.73912294046;3.3231578957401E-11

0;140
0.31964154501627;140
0.31964154501627;60
0.40934518374181;60
0.40934518374181;60
1.1773451716886;60
1.1773451716886;160
20.992514869772;160
20.992514869772;120
22.477067215717;120
22.477067215717;80
23.838411043322;80
23.838411043322;100
24.54548094096;100
24.54548094096;130
28.456365449885;130
28.456365449885;140
28.469006615455;140
28.469006615455;130
28.994116374519;130
28.994116374519;140
30.250254257826;140
30.250254257826;80
30.34325551137;80
30.34325551137;110
30.406914652816;110
30.406914652816;80
33.414447715897;80
33.414447715897;160
44.69700626786;160
44.69700626786;60
45.668750615892;60
45.668750615892;160
57.00193781574;160
57.00193781574;130
59.316231500375;130
59.316231500375;160
90.238317855666;160
90.238317855666;120
92.821475942182;120
92.821475942182;130
92.835471164;130
92.835471164;120
93.120759630265;120
93.120759630265;140
102.3488917458;140
102.3488917458;130
102.72657199357;130
102.72657199357;140
103.27433522121;140
103.27433522121;130
120.60174990735;130
120.60174990735;100
122.08953199345;100
122.08953199345;60
122.73912294046;60
122.73912294046;0
122.73912294046;0
