0;0
0.072867189948949;50
0.69732428061314;50
1.0741892666691;100
7.6142112046944;100
7.9504320491911;120
13.14687312583;120
13.335487666296;100
24.485108450869;100
24.821329295366;120
26.758992684932;120
26.947607225399;100
34.993819140541;100
35.268167563037;60
35.399478047059;60
35.748575977614;100
42.918703297289;100
43.254924141786;120
56.313439438571;120
56.502053979037;100
59.788752568274;100
60.124973412771;120
62.061909592577;120
62.250524133044;100

0;0
0;0
0;50
0.69732428061314;50
0.69732428061314;100
7.6142112046944;100
7.6142112046944;120
13.335487666296;120
13.335487666296;100
24.485108450869;100
24.485108450869;120
26.947607225399;120
26.947607225399;100
35.268167563037;100
35.268167563037;60
35.305951217674;60
35.305951217674;60
35.399478047059;60
35.399478047059;100
42.918703297289;100
42.918703297289;120
56.502053979037;120
56.502053979037;100
59.788752568274;100
59.788752568274;120
62.250524133044;120
62.250524133044;100
70.407840752711;100
70.407840752711;0
70.407840752711;0
