0;0
0.028374122729295;25
0.060712276010124;25
0.073196890011014;30
0.12905456904683;30
0.26828708319207;60
0.44213414518029;60
0.52893970073584;0
0.52893970073584;0
0.70277239952538;60
0.98705312318605;60
1.0738586787416;0
1.0738586787416;0
1.2476913775311;60
1.5242308042417;60
1.6110363597972;0
1.6110363597972;0
1.7848690585868;60
1.9629165636689;60
2.040077057496;20
2.1212279484043;20
2.1308730101327;0
2.1308730101327;0
2.3047057089223;60
2.8003647772281;60
2.8871703327837;0
2.8871703327837;0
3.0610030315732;60
3.1449939318934;60
3.1715178516465;50
3.2565897441626;50
3.3168713799651;0
3.3168713799651;0
3.4326123439048;50
3.6905127946215;50
3.750794430424;0
3.750794430424;0
3.7916531671542;30
3.7916531671542;30
3.7916531671542;30
4.0226808304099;30
4.0443822192988;0
4.0443822192988;0
4.1601231832386;50
4.2374645197424;50
4.2881010938165;20
4.3323971025567;20
4.3420421642851;0
4.3420421642851;0
4.5158748630746;60
4.9311227794891;60
5.3944981611956;95
9.4501597940902;95
9.6677764993371;0
9.6677764993371;0
10.186662146045;95
14.707591735795;95
14.925208441042;0
14.925208441042;0
15.44409408775;95
15.838647194949;95
16.056263900196;0
16.056263900196;0
16.575149546904;95
18.111107880567;95
18.328724585814;0
18.328724585814;0
18.847610232522;95
20.860653332404;95
21.078270037651;0
21.078270037651;0
21.597155684359;95
24.534936451946;95
24.752553157193;0
24.752553157193;0
25.271438803901;95
26.062638709318;95
26.12593442691;80
27.272631457202;80
27.529583231887;95
30.070910769932;95
30.288527475179;0
30.288527475179;0
30.807413121887;95
32.805944260425;95
33.023560965672;0
33.023560965672;0
33.54244661238;95
35.491909446404;95
35.709526151651;0
35.709526151651;0
36.228411798359;95
36.950257318759;95
37.167874024006;0
37.167874024006;0
37.686759670714;95
39.99000709172;95
40.207623796966;0
40.207623796966;0
40.726509443674;95
44.313596287291;95
44.531212992538;0
44.531212992538;0
45.050098639246;95
51.767561292971;95
51.898372442663;60
52.872284469945;60
52.959090025501;0
52.959090025501;0
52.959090025501;4.1386029496564E-12

0;0
0;0
0;70
0.0040166004940287;70
0.0040166004940287;25
0.060712276010124;25
0.060712276010124;30
0.12905456904683;30
0.12905456904683;60
2.040077057496;60
2.040077057496;20
2.0815274505892;20
2.0815274505892;60
3.1715178516465;60
3.1715178516465;50
3.8266530375521;50
3.8266530375521;30
4.0545512420735;30
4.0545512420735;50
4.2849803267732;50
4.2849803267732;50
4.2881010938165;50
4.2881010938165;20
4.3420421642851;20
4.3420421642851;60
4.9311227794891;60
4.9311227794891;95
25.026891279892;95
25.026891279892;95
25.21805242324;95
25.21805242324;95
26.12593442691;95
26.12593442691;80
27.272631457202;80
27.272631457202;95
51.898372442663;95
51.898372442663;60
52.027653161665;60
52.027653161665;95
52.075003160485;95
52.075003160485;60
52.959090025501;60
52.959090025501;0
52.959090025501;0
