0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.070731246507138;50
0.43018535993157;50
0.46145926569003;60
0.81018993232389;60
0.81018993232389;60
0.93673596887454;60
1.1828951910919;100
2.9944686134184;100
3.5550398487941;140
3.7716741840974;140
4.0931762417106;110
4.7071813927528;110
4.8370190331112;120
8.2372205169241;120
8.8545044675414;0
8.8545044675414;0
9.1020880453743;90
9.1020880453743;90
9.1020880453743;90
9.9775996126766;90
10.300298765423;120
11.829724218203;120
12.172659746324;80
12.224728728637;80
12.344756163479;60
12.422184707297;60
12.469338342413;50
12.672406668799;50
12.779574021337;0
12.779574021337;0
12.850305267844;50
13.102397466852;50
13.227208681053;80
13.846512133428;80
14.120860555925;0
14.120860555925;0
14.310162856702;80
16.195712197608;80
16.362893267567;50
16.781152119731;50
16.888319472268;0
16.888319472268;0
16.959050718775;50
16.98374108987;50
17.108552304071;80
17.721855200724;80
17.889036270683;50
17.900885539718;50
17.973004987779;70
18.608527433288;70
18.663704257502;80
19.290449731475;80
19.410477166318;60
19.935437498727;60
20.031052062504;80
21.110435576055;80
21.230463010898;60
21.264579547172;60
21.418900534827;0
21.418900534827;0
21.489631781334;50
21.549123930258;50
21.673935144459;80
22.732077382767;80
22.899258452726;50
23.987416628109;50
24.094583980647;0
24.094583980647;0
24.165315227154;50
24.94172265752;50
25.013842105581;70
25.520317891477;70
25.730365902451;0
25.730365902451;0
25.871354816493;70
26.825864108377;70
26.881040932591;80
27.735168161991;80
28.009516584487;0
28.009516584487;0
28.11551610414;60
28.11551610414;60
28.221515623792;60
29.031270226693;60
29.078423861809;50
29.181016978488;50
29.288184331026;0
29.288184331026;0
29.358915577533;50
29.677073097752;50
29.70834700351;60
29.763434544974;60
29.810588180091;50
29.89709659566;50
29.969216043721;70
30.727542698981;70
30.830423357417;50
31.910129228141;50
32.017296580679;0
32.017296580679;0
32.088027827186;50
34.75804906613;50
34.865216418668;0
34.865216418668;0
35.054518719445;80
38.842576593582;80
39.009757663541;50
39.362080064647;50
39.469247417184;0
39.469247417184;0
39.539978663692;50
39.707617120847;50
39.738891026606;60
40.622747840382;60
40.669901475499;50
42.272628100049;50
42.379795452587;0
42.379795452587;0
42.481731105676;60
42.904387933052;60
42.951541568169;50
43.05709409974;50
43.088368005499;60
46.427475110839;60
46.523089674616;80
47.506666027482;80
47.781014449979;0
47.781014449979;0
47.851745696486;50
50.352421584451;50
50.459588936989;0
50.459588936989;0
50.561524590078;60
50.873651517506;60
50.969266081283;80
52.274013119146;80
52.394040553988;60
54.127566879596;60
54.174720514712;50
55.701639832508;50
55.808807185046;0
55.808807185046;0
55.879538431553;50
55.950915600511;50
55.98218950627;60
57.164912495137;60
57.319233482791;0
57.319233482791;0
57.42116913588;60
58.318807135427;60
58.365960770543;50
58.485738364599;50
58.592905717136;0
58.592905717136;0
58.663636963644;50
58.843008221348;50
58.874282127107;60
59.797105673826;60
59.844259308943;50
60.903288054124;50
61.010455406662;0
61.010455406662;0
61.081186653169;50
64.243627140937;50
64.350794493475;0
64.350794493475;0
64.421525739982;50

0;0
0;0
0;50
0.43018535993157;50
0.43018535993157;140
0.56224933745134;140
0.56224933745134;60
0.71457536854707;60
0.71457536854707;80
0.90126431109606;80
0.90126431109606;60
0.93673596887454;60
0.93673596887454;100
2.9944686134184;100
2.9944686134184;140
4.0931762417106;140
4.0931762417106;110
4.7071813927528;110
4.7071813927528;120
9.1574290958625;120
9.1574290958625;90
9.9775996126766;90
9.9775996126766;120
12.172659746324;120
12.172659746324;80
12.344756163479;80
12.344756163479;60
12.469338342413;60
12.469338342413;50
13.102397466852;50
13.102397466852;80
16.362893267567;80
16.362893267567;50
16.98374108987;50
16.98374108987;80
17.889036270683;80
17.889036270683;50
17.900885539718;50
17.900885539718;70
18.608527433288;70
18.608527433288;80
19.410477166318;80
19.410477166318;60
19.935437498727;60
19.935437498727;80
21.230463010898;80
21.230463010898;60
21.446338728436;60
21.446338728436;50
21.549123930258;50
21.549123930258;80
22.899258452726;80
22.899258452726;50
24.94172265752;50
24.94172265752;70
26.825864108377;70
26.825864108377;80
28.221515623792;80
28.221515623792;60
29.078423861809;60
29.078423861809;50
29.677073097752;50
29.677073097752;60
29.810588180091;60
29.810588180091;50
29.89709659566;50
29.89709659566;70
30.830423357417;70
30.830423357417;50
32.186158165621;50
32.186158165621;50
32.245185931327;50
32.245185931327;50
34.66804498348;50
34.66804498348;80
39.009757663541;80
39.009757663541;50
39.707617120847;50
39.707617120847;60
40.669901475499;60
40.669901475499;50
42.33965270083;50
42.33965270083;100
42.618057016947;100
42.618057016947;60
42.689129156311;60
42.689129156311;60
42.951541568169;60
42.951541568169;50
43.05709409974;50
43.05709409974;60
46.427475110839;60
46.427475110839;80
47.784596214382;80
47.784596214382;50
50.40281247914;50
50.40281247914;60
50.873651517506;60
50.873651517506;80
52.394040553988;80
52.394040553988;60
54.174720514712;60
54.174720514712;50
55.950915600511;50
55.950915600511;60
58.365960770543;60
58.365960770543;50
58.843008221348;50
58.843008221348;60
59.844259308943;60
59.844259308943;50
64.63099739009;50
64.63099739009;0
64.63099739009;0
