0;0
0;0
0;0
0;0
0;0
0.0010982852201768;5.474077150749
0.0046931388466641;5.474077150749
0.02346569423332;0
0.02346569423332;0
0.12921667019366;60
0.36004020039586;60
0.51436118805018;0
0.51436118805018;0
0.66100219148375;70
0.81471234294101;70
1.024760353915;0
1.024760353915;0
1.2219948023136;80
1.3580320431906;80
1.6323804656871;0
1.6323804656871;0
1.8296149140858;80
2.0057335290092;80
2.2800819515058;0
2.2800819515058;0
2.4267229549393;70
2.7789274739309;70
2.9889754849048;0
2.9889754849048;0
3.063676727489;50
3.063676727489;50
3.1383779700731;50
3.40782746007;50
3.5149948126077;0
3.5149948126077;0
3.6616358160412;70
3.9996550465366;70
4.2097030575105;0
4.2097030575105;0
4.4069375059091;80
4.7903211293913;80
5.0646695518879;0
5.0646695518879;0
5.2619040002865;80
5.4375456052014;80
5.711894027698;0
5.711894027698;0
5.8696815864169;64
5.9609530638341;64
6.1804318018313;0
6.1804318018313;0
6.3776662502299;80
6.409706109086;80
6.6840545315826;0
6.6840545315826;0
6.8568228534278;50
6.8568228534278;50
7.0295911752731;50
7.2519546878137;50
7.3591220403514;0
7.3591220403514;0
7.4324253033195;50
7.8284108441264;50
7.9355781966641;0
7.9355781966641;0
8.1328126450628;80
8.7687458722202;80
9.0430942947168;0
9.0430942947168;0
9.2403287431154;80
9.4199293480737;80
9.6942777705703;0
9.6942777705703;0
9.8915122189689;80
10.701936288746;80
10.976284711243;0
10.976284711243;0
11.173519159642;80
12.005075446939;80
12.279423869436;0
12.279423869436;0
12.476658317835;80
12.794522996726;80
13.068871419223;0
13.068871419223;0
13.266105867621;80
13.600838105018;80
13.600838105018;80
14.039376335758;80
14.450898969503;0
14.450898969503;0
14.962775506238;120
15.399860270076;120
16.017144220693;0
16.017144220693;0
16.529020757428;120
16.644430252;120
17.261714202617;0
17.261714202617;0
17.773590739352;120
18.219030634868;120
18.836314585485;0
18.836314585485;0
19.34819112222;120
19.43502593434;120
20.052309884957;0
20.052309884957;0
20.564186421692;120
21.292571388244;120
21.909855338861;0
21.909855338861;0
22.421731875596;120
22.520349934452;120
23.13763388507;0
23.13763388507;0
23.649510421804;120
24.307074657178;120
24.924358607795;0
24.924358607795;0
25.43623514453;120
26.978341908737;120
27.595625859354;0
27.595625859354;0
27.853911828377;90
28.184922984477;90
28.257796784202;80
28.720669862329;80
28.995018284825;0
28.995018284825;0
29.192252733224;80
29.527405298778;80
29.801753721275;0
29.801753721275;0
29.998988169673;80
30.476631123101;80
30.750979545598;0
30.750979545598;0
30.948213993996;80
31.544511135772;80
31.818859558269;0
31.818859558269;0
31.845248732937;30
31.974233881979;30
32.095823776791;70
32.524707273225;70
32.734755284198;0
32.734755284198;0
32.881396287632;70
33.30093397711;70
33.472401741171;30
33.652970246151;30
33.691550493064;0
33.691550493064;0
33.738464581364;40
33.835670688805;40
33.937224785595;70
34.483584414051;70
34.676485648619;20
34.796633832452;20
34.813780608859;0
34.813780608859;0
34.940010655834;51.2
35.000932808459;51.2
35.176515798856;0
35.176515798856;0
35.373750247255;80
35.623130295855;80
35.897478718352;0
35.897478718352;0
36.09471316675;80
36.128378646511;80
36.402727069008;0
36.402727069008;0
36.528957115983;51.2
36.590523486903;51.2
36.766106477301;0
36.766106477301;0
36.9633409257;80
37.119510294031;80
37.393858716527;0
37.393858716527;0
37.520088763503;51.2
37.590787020951;51.2
37.766370011349;0
37.766370011349;0
37.963604459747;80
38.045743371981;80
38.320091794477;0
38.320091794477;0
38.517326242876;80
38.653575120014;80
38.92792354251;0
38.92792354251;0
38.954312717179;30
39.094292096953;30
39.141206185253;50
39.283121002079;50
39.390288354616;0
39.390288354616;0
39.463591617584;50
39.629248763052;50
39.704982319345;70
39.927718840144;70
40.137766851118;0
40.137766851118;0
40.137766851118;0
40.137766851118;0
40.284407854552;70
40.494815580323;70
40.704863591297;0
40.704863591297;0
40.902098039696;80
41.509818162362;80
41.784166584858;0
41.784166584858;0
41.981401033257;80
42.359417298129;80
42.633765720625;0
42.633765720625;0
42.831000169024;80
43.039256759128;80
43.313605181625;0
43.313605181625;0
43.510839630023;80
44.138267680513;80
44.412616103009;0
44.412616103009;0
44.447935268046;14.325759145307

0;80
0.1091724452629;80
0.1091724452629;60
0.56494450841691;60
0.56494450841691;70
1.092777128165;70
1.092777128165;80
1.6323804656871;80
1.6323804656871;80
1.7935832074962;80
1.7935832074962;80
2.3213845688715;80
2.3213845688715;70
3.1383779700731;70
3.1383779700731;50
3.5708088581457;50
3.5708088581457;70
4.334660925236;70
4.334660925236;80
7.0295911752731;80
7.0295911752731;50
7.9355781966641;50
7.9355781966641;80
13.600838105018;80
13.600838105018;120
27.63764116335;120
27.63764116335;90
28.244944326972;90
28.244944326972;120
28.257796784202;120
28.257796784202;80
31.876373400132;80
31.876373400132;30
31.974233881979;30
31.974233881979;70
33.472401741171;70
33.472401741171;30
33.660743478849;30
33.660743478849;40
33.835670688805;40
33.835670688805;70
34.676485648619;70
34.676485648619;20
34.719717581751;20
34.719717581751;80
38.990170541543;80
38.990170541543;30
39.094292096953;30
39.094292096953;50
39.629248763052;50
39.629248763052;70
39.913498562067;70
39.913498562067;80
40.075090509062;80
40.075090509062;70
40.77423417578;70
40.77423417578;80
44.447935268046;80
44.447935268046;0
44.447935268046;0
