0;0
0.10575097596034;60
0.28504773041185;60
0.37078161244203;40
0.56759017581441;40
0.87103648515006;100
3.0196043341572;100
3.2939527566538;60
3.3605166281686;60
3.6210548745004;100
4.1906682009482;100
4.3449891886025;80
4.7098404653529;80
4.9890009625;110
7.0689090284119;110
7.2063309410346;120
8.8034891719883;120
9.1542346569627;140
60.557989116618;140
60.969511750362;100
63.593379057298;100
64.186695225969;140
83.144505972626;140
83.260246713366;130
85.016537326699;130
85.5866676422;60
86.478432434703;60
86.632753422357;0
86.632753422357;0
86.738504398318;60
87.140501520838;60
87.241701266863;80
87.51579102411;80
87.683537092549;100
88.258581272126;100
88.851897440796;140
106.63294168524;140
106.85584977852;120
108.75301321734;120
108.85160718168;110
109.43423058164;110
109.91927078039;140
109.96743010726;140
110.53327372866;80
111.67997075895;80
112.41573625487;140
148.44421782456;140
148.8557404583;100
150.39168228684;100
150.98499845551;140
157.28958296493;140
157.51249105821;120
160.69806826649;120
160.88668280695;100
163.08577759562;100
163.33670543431;120
164.55942624955;120
164.65802021388;110
165.12458050505;110
165.26200241768;120
169.98386996969;120
170.44683293265;60
170.7678766584;60
170.92219764606;0
170.92219764606;0
171.54461648638;130
171.7810828559;130
171.97049291029;140
594.97809765555;140
595.09383839629;130
598.58465780006;130
598.6918251526;120
606.73470184499;120
607.19766480795;60
607.87566869876;60
607.92282233388;50
607.95116853125;50
608.01975563688;30
608.88769946655;30
608.92627971346;0
608.92627971346;0
608.95151980443;28.693687415982

0;0
0;0
0;60
0.37078161244203;60
0.37078161244203;40
0.56759017581441;40
0.56759017581441;140
0.79268319297251;140
0.79268319297251;100
3.2939527566538;100
3.2939527566538;60
3.3605166281686;60
3.3605166281686;100
4.3449891886025;100
4.3449891886025;80
4.7098404653529;80
4.7098404653529;110
7.0689090284119;110
7.0689090284119;120
8.8034891719883;120
8.8034891719883;140
60.969511750362;140
60.969511750362;100
61.119245144296;100
61.119245144296;140
61.406766335071;140
61.406766335071;100
63.414823388176;100
63.414823388176;140
63.455997609208;140
63.455997609208;100
63.593379057298;100
63.593379057298;140
83.260246713366;140
83.260246713366;130
85.5866676422;130
85.5866676422;60
87.140501520838;60
87.140501520838;80
87.51579102411;80
87.51579102411;100
88.258581272126;100
88.258581272126;140
106.85584977852;140
106.85584977852;120
108.85160718168;120
108.85160718168;110
109.43423058164;110
109.43423058164;140
109.62539172499;140
109.62539172499;140
110.53327372866;140
110.53327372866;80
111.67997075895;80
111.67997075895;140
148.64207809912;140
148.64207809912;140
148.8557404583;140
148.8557404583;100
150.39168228684;100
150.39168228684;140
150.46590188655;140
150.46590188655;140
157.51249105821;140
157.51249105821;120
160.88668280695;120
160.88668280695;100
163.08577759562;100
163.08577759562;120
164.65802021388;120
164.65802021388;110
165.12458050505;110
165.12458050505;120
170.44683293265;120
170.44683293265;60
170.51554709881;60
170.51554709881;120
170.5815548982;120
170.5815548982;60
170.63819178943;60
170.63819178943;140
170.92219764606;140
170.92219764606;130
171.7810828559;130
171.7810828559;140
595.09383839629;140
595.09383839629;130
598.6918251526;130
598.6918251526;120
607.19766480795;120
607.19766480795;60
607.92282233388;60
607.92282233388;50
608.01975563688;50
608.01975563688;30
608.95151980443;30
608.95151980443;0
608.95151980443;0
