0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.16754747066833;60
0.60302894448591;60
0.78034912220978;80
3.4100852829689;80
3.6844337054655;0
3.6844337054655;0
4.0034368651005;80
4.0574331606222;80
5.0424553352844;130
5.6803587696622;130
6.012239291367;140
6.9468330426007;140
7.7870250864964;0
7.7870250864964;0
7.7870250864964;0
7.7870250864964;0
8.8146292846153;130
9.8749786135285;130
10.599429916684;0
10.599429916684;0
11.627034114802;130
12.140253749578;130
12.34601506645;110
13.047728078736;110
13.356370054044;70
13.415967457993;70
13.626015468967;0
13.626015468967;0
13.861202928746;70
14.303421822783;70
14.883853727436;110
16.054097101272;110
16.572787087555;0
16.572787087555;0
16.572787087555;0
16.572787087555;0
17.113338352911;100
19.410169773733;100
19.838839183884;0
19.838839183884;0
20.379390449239;100
22.871299010248;100
23.299968420399;0
23.299968420399;0
24.142848762561;120
26.59458235422;120
27.211866304837;0
27.211866304837;0
28.448271435342;140
32.02410027143;140
32.757124962788;50
32.757124962788;50
32.757124962788;50
33.618185739534;50
33.725353092072;0
33.725353092072;0
33.840129723556;50
34.156719622293;50
34.211688012665;60
36.735507318821;60
36.889828306475;0
36.889828306475;0
37.057375777144;60
38.711166679424;60
38.848340890672;20
38.95207479054;20
39.102035286148;60
39.692658898137;60
39.846979885792;0
39.846979885792;0
39.846979885792;0
39.846979885792;0
40.01452735646;60
44.323075077362;60
44.46024928861;20
44.744404731132;20
44.761551507538;0
44.761551507538;0
44.779915768576;20
44.931269506475;20
45.027681876921;50
45.563107573572;50
45.670274926109;0
45.670274926109;0
45.785051557594;50
47.437936671988;50
47.49290506236;60
47.768532886879;60
47.922853874533;0
47.922853874533;0
47.996310918683;40
47.996310918683;40
47.996310918683;40
48.104979482224;40
48.200689431383;60
50.035857993178;60
50.083011628294;50
50.743454846266;50
50.850622198804;0
50.850622198804;0
50.87296300227;9.7322961900374

0;60
0.60302894448591;60
0.60302894448591;140
0.68659528932691;140
0.68659528932691;80
4.0574331606222;80
4.0574331606222;140
4.8457534618932;140
4.8457534618932;130
5.6803587696622;130
5.6803587696622;140
7.2405048420791;140
7.2405048420791;130
12.34601506645;130
12.34601506645;110
13.356370054044;110
13.356370054044;70
14.303421822783;70
14.303421822783;110
16.230122855133;110
16.230122855133;100
16.295133254021;100
16.295133254021;110
16.91660446278;110
16.91660446278;100
23.265558182754;100
23.265558182754;120
26.419597451864;120
26.419597451864;140
32.616195364184;140
32.616195364184;130
32.757124962788;130
32.757124962788;50
34.156719622293;50
34.156719622293;60
38.848340890672;60
38.848340890672;20
38.95207479054;20
38.95207479054;60
39.846979885792;60
39.846979885792;50
39.916200297916;50
39.916200297916;60
44.46024928861;60
44.46024928861;20
44.931269506475;20
44.931269506475;50
47.437936671988;50
47.437936671988;60
48.040045029952;60
48.040045029952;40
48.104979482224;40
48.104979482224;60
50.083011628294;60
50.083011628294;50
50.87296300227;50
50.87296300227;0
50.87296300227;0
