0;0
0;0
0;0
2.2020495461825E-5;0.78908335991033
0.00033825589845264;0.78908335991033
0.0016912794922632;0
0.0016912794922632;0
0.046959277256832;40
0.29702967924501;40
0.29702967924501;40
0.54943571417872;40
0.60615869888112;60
0.78023176487112;60
0.82165525882698;70
1.7946395267862;70
2.0053410371977;100
10.920456401199;100
11.074777388854;80
11.331231865691;80
11.605580288188;0
11.605580288188;0
11.794882588965;80
12.090653280531;80
12.621796812811;130
16.310528501933;130
16.606310394937;100
16.998673580094;100
17.27302200259;60
17.745242653464;60
17.840857217241;80
17.873086282505;80
18.078847599378;40
18.488287234999;40
19.092420154179;130
21.219152595214;130
21.943603898369;0
21.943603898369;0
21.943603898369;0
21.943603898369;0
22.340561757118;110
23.025032190457;110
23.307301040292;130
28.070689569345;130
28.7951408725;0
28.7951408725;0
29.390033722269;130
32.484273332946;130
33.140137530477;40

0;0
0;0
0;40
0.24030669454261;40
0.24030669454261;60
0.33166884063176;60
0.33166884063176;40
0.54943571417872;40
0.54943571417872;60
0.78023176487112;60
0.78023176487112;70
1.7946395267862;70
1.7946395267862;100
11.074777388854;100
11.074777388854;80
12.090653280531;80
12.090653280531;130
16.606310394937;130
16.606310394937;100
17.27302200259;100
17.27302200259;60
17.745242653464;60
17.745242653464;130
17.808846435894;130
17.808846435894;80
17.916293226669;80
17.916293226669;130
18.078847599378;130
18.078847599378;40
18.488287234999;40
18.488287234999;130
21.58084495911;130
21.58084495911;110
23.025032190457;110
23.025032190457;130
33.140137530477;130
33.140137530477;40
33.899653637383;40
33.899653637383;0
33.899653637383;0
