0;0
0;0
0;0
0.81983143766194;100
0.81983143766194;100
0.81983143766194;100
2.7804583270424;100
3.5674965071978;140
14.350023233936;140
14.863168510993;160
26.971883588892;160
27.30257141958;140
31.748554816318;140
32.261700093375;160
35.737157820373;160
36.067845651061;140
39.802244720646;140
41.758158928124;200
86.099170045111;200
87.510104789379;120
89.524157587549;120
92.802355193319;220
102.55114465272;220
103.01410761568;200
105.72007391467;200
106.72360786306;220
116.26653675038;220
116.72949971334;200
120.39515722701;200
120.81402847922;180
125.55397327916;180
127.36973181337;220
152.15771610876;220
152.62067907172;200
153.38591767716;200
154.38945162554;220
160.54321512479;220
162.2793262359;130
164.21479407269;130
164.47934433724;110
165.23372183797;110
165.90060896319;0
165.90060896319;0
166.89260500276;110
168.56040481969;110
169.29217663986;145
170.15366227076;145
172.00128214303;200
172.42233271429;200
173.42586666268;220
231.18247901809;220
233.0663805531;250
247.35589963931;250
249.72031762873;140
251.54001192962;140
253.4959261371;200
282.16912946411;200
284.37371500203;0
284.37371500203;0
287.80209675212;200
324.21120758796;200
325.62214233222;120
328.10129239052;120
328.34379679969;100
328.53111073277;100
329.08225711725;0
329.08225711725;0
329.3773964348;60
329.42660968487;60
329.77934337094;60
329.95748710473;60
331.26921740499;140
332.51159543921;140
333.04069596832;100
354.30406668356;100
354.65680036963;60
355.0412072499;60
355.23961994831;0
355.23961994831;0
355.53475926587;60
355.73089392823;60
356.25558604833;100
376.83793837407;100
377.03635107248;80
379.31285465275;80
379.66558833882;0
379.66558833882;0
380.19028045892;80
416.63227763359;80
416.92741695115;100
435.89820437261;100
436.44935075709;0
436.44935075709;0
437.26918219475;100
446.09104710037;100
446.44378078644;60
446.79344119514;60
446.99185389355;0
446.99185389355;0
447.28699321111;60
447.45486334735;60
447.97955546745;100
469.5376605515;100
469.89039423756;60
470.05646625086;60
470.25487894927;0
470.25487894927;0
470.55001826683;60
470.91621796169;60
471.44091008179;100
483.41257255567;100
483.96371894015;0
483.96371894015;0
483.96371894015;0
483.96371894015;0
484.25885825771;60
485.04355186281;60
485.56824398292;100
500.29405024471;100
500.84519662919;0
500.84519662919;0
501.66502806685;100
538.82751131684;100
539.37865770132;0
539.37865770132;0
540.19848913899;100
560.6975645631;100
561.24871094758;0
561.24871094758;0
562.06854238524;100
583.55519658574;100
583.55519658574;100
584.49598406959;100
585.26758900786;0
585.26758900786;0
586.08742044552;100
610.97484156795;100
611.32757525402;60
611.5491868384;60
611.74759953681;0
611.74759953681;0
612.04273885437;60
612.48040745054;60
613.00509957065;100
657.68134931677;100
658.03408300284;60
658.32735035777;60
658.52576305619;0
658.52576305619;0
658.82090237374;60
659.1192866311;60
659.64397875121;100
672.79575431181;100
673.58279249196;140
682.56954999847;140
683.64979691205;0
683.64979691205;0
683.64979691205;8.0478699998069E-12

0;140
0.89052091071107;140
0.89052091071107;100
2.7804583270424;100
2.7804583270424;140
14.350023233936;140
14.350023233936;160
27.30257141958;160
27.30257141958;140
31.748554816318;140
31.748554816318;160
36.067845651061;160
36.067845651061;140
39.802244720646;140
39.802244720646;200
87.510104789379;200
87.510104789379;120
89.524157587549;120
89.524157587549;220
103.01410761568;220
103.01410761568;200
105.72007391467;200
105.72007391467;220
116.72949971334;220
116.72949971334;200
120.81402847922;200
120.81402847922;180
125.55397327916;180
125.55397327916;220
152.62067907172;220
152.62067907172;200
153.38591767716;200
153.38591767716;220
162.2793262359;220
162.2793262359;130
164.47934433724;130
164.47934433724;110
168.56040481969;110
168.56040481969;145
170.15366227076;145
170.15366227076;200
172.42233271429;200
172.42233271429;220
231.18247901809;220
231.18247901809;250
249.72031762873;250
249.72031762873;140
251.54001192962;140
251.54001192962;200
325.62214233222;200
325.62214233222;120
328.34379679969;120
328.34379679969;100
329.77934337094;100
329.77934337094;60
329.95748710473;60
329.95748710473;140
333.04069596832;140
333.04069596832;100
334.64697810765;100
334.64697810765;140
334.66864900574;140
334.66864900574;100
345.08576300698;100
345.08576300698;140
345.14091528129;140
345.14091528129;100
354.65680036963;100
354.65680036963;60
355.73089392823;60
355.73089392823;100
357.42305390389;100
357.42305390389;140
357.4831877615;140
357.4831877615;100
363.98570599128;100
363.98570599128;140
363.99638566081;140
363.99638566081;100
377.01574117735;100
377.01574117735;140
377.03635107248;140
377.03635107248;80
385.73060461956;80
385.73060461956;140
385.75646631563;140
385.75646631563;80
416.63227763359;80
416.63227763359;100
435.15153625212;100
435.15153625212;140
435.20853513171;140
435.20853513171;100
446.44378078644;100
446.44378078644;60
447.45486334735;60
447.45486334735;100
469.89039423756;100
469.89039423756;60
470.91621796169;60
470.91621796169;100
471.10330560489;100
471.10330560489;140
471.54087526264;140
471.54087526264;100
482.81351941912;100
482.81351941912;140
483.16253633293;140
483.16253633293;100
483.87227772116;100
483.87227772116;60
485.04355186281;60
485.04355186281;100
498.64140348704;100
498.64140348704;140
498.7604973995;140
498.7604973995;100
583.55519658574;100
583.55519658574;140
586.08092289246;140
586.08092289246;100
606.87404195589;100
606.87404195589;140
606.91663251782;140
606.91663251782;100
610.30457546847;100
610.30457546847;140
610.35734193374;140
610.35734193374;100
611.32757525402;100
611.32757525402;60
612.48040745054;60
612.48040745054;100
627.56115587938;100
627.56115587938;140
627.5990403383;140
627.5990403383;100
658.03408300284;100
658.03408300284;60
659.1192866311;60
659.1192866311;100
668.20820885623;100
668.20820885623;140
668.2397573096;140
668.2397573096;100
672.79575431181;100
672.79575431181;140
683.64979691205;140
683.64979691205;0
683.64979691205;0
