0;0
0;0
0;0
0.23209837589802;60
1.1036824646514;60
1.1643085669441;50
3.557036516149;50
3.694823112269;0
3.694823112269;0
3.856000303647;50
6.2489925913636;50
6.3867791874835;0
6.3867791874835;0
6.5479563788616;50
9.2647893133818;50
9.2647893133818;50
9.3519757711194;50
9.5173196864633;0
9.5173196864633;0
9.7494180623613;60
9.7719737867524;60
9.8325998890451;50
11.616528638211;50
11.754315234331;0
11.754315234331;0
11.915492425709;50
15.160518286649;50
15.298304882769;0
15.298304882769;0
15.459482074147;50
24.063828039451;50
24.201614635571;0
24.201614635571;0
24.362791826949;50
29.208054560426;50
29.345841156545;0
29.345841156545;0
29.507018347924;50
31.606761680902;50
31.744548277022;0
31.744548277022;0
31.97664665292;60
32.009360616778;60
32.069986719071;50
32.629229858003;50
32.767016454123;0
32.767016454123;0
32.928193645501;50
39.060260609856;50
39.198047205975;0
39.198047205975;0
39.359224397354;50
43.381913614266;50
43.519700210386;0
43.519700210386;0
43.519700210386;1.6531714173193E-12

0;0
0;0
0;60
1.1643085669441;60
1.1643085669441;50
9.2647893133818;50
9.2647893133818;60
9.8325998890451;60
9.8325998890451;50
31.629273430118;50
31.629273430118;60
32.069986719071;60
32.069986719071;50
43.519700210386;50
43.519700210386;0
43.519700210386;0
