0;0
0.02546324874257;30
0.13793071218352;30
0.15773546120552;40
0.40234567429038;40
0.42780892303295;50
1.9912085468105;50
2.0983758993483;0
2.0983758993483;0
2.1691071458554;50
4.3505775554159;50
4.4577449079536;0
4.4577449079536;0
4.5284761544607;50
5.5100127487751;50
5.5785998543993;30
5.6838886347792;30
5.7291566325438;50
6.5525607483692;50
6.6211478539934;30
6.7225912404539;30
6.7611714873675;0
6.7611714873675;0
6.78663473611;30
6.8489069117557;30
6.8941749095203;50
8.724006650432;50
8.8311740029697;0
8.8311740029697;0
8.9019052494769;50
10.752425092329;50
10.859592444867;0
10.859592444867;0
10.930323691374;50
11.895281270797;50
12.002448623335;0
12.002448623335;0
12.073179869842;50
13.187848215008;50
13.295015567546;0
13.295015567546;0
13.365746814053;50
14.814691026576;50
14.921858379114;0
14.921858379114;0
14.992589625621;50
16.188349999727;50
16.295517352264;0
16.295517352264;0
16.366248598772;50
17.465426995838;50
17.572594348376;0
17.572594348376;0
17.643325594883;50
20.121387358239;50
20.228554710777;0
20.228554710777;0
20.239871710218;20
20.301195879689;20
20.360610126755;50
20.648703550982;50
20.738724127114;20
24.427117414893;20
24.444264191299;0
24.444264191299;0
24.45558119074;20
25.746688821028;20
25.763835597434;0
25.763835597434;0
25.775152596875;20
28.136432719137;20
28.153579495544;0
28.153579495544;0
28.164896494985;20
29.741948015412;20
29.759094791818;0
29.759094791818;0
29.770411791259;20
31.925595659869;20
31.942742436275;0
31.942742436275;0
31.954059435716;20
34.29338348137;20
34.306243563674;10
34.69264006173;10
34.696926755832;0
34.696926755832;0
34.696926755832;2.0993879915382E-11

0;0
0;0
0;30
0.13793071218352;30
0.13793071218352;40
0.40234567429038;40
0.40234567429038;50
5.5785998543993;50
5.5785998543993;30
5.6838886347792;30
5.6838886347792;50
6.6211478539934;50
6.6211478539934;30
6.8489069117557;30
6.8489069117557;50
20.228554710777;50
20.228554710777;20
20.301195879689;20
20.301195879689;50
20.738724127114;50
20.738724127114;20
34.306243563674;20
34.306243563674;10
34.696926755832;10
34.696926755832;0
34.696926755832;0
