0;0
0;0
0;0
0.028971518569324;32
0.049329457219089;32
0.09322520481854;0
0.09322520481854;0
0.12219672338786;32
0.45377711990201;32
0.54160074425277;64
1.020357554337;64
1.3875385199574;113
1.6210874568786;113
1.9883448710529;137
2.2577079627034;137
2.4139113624258;145
5.6059583747903;145
5.7803947189975;153
9.3386162686792;153
9.5018964470057;140
10.072198597905;140
10.513613191613;160
45.202189066427;160
45.495013140502;137
45.689569140358;137
46.318555765872;64
46.318555765872;64
46.318555765872;64
46.449788287539;64
46.625371277936;0
46.625371277936;0
46.741860245046;64
46.88312283303;64
47.989761932011;160
56.695427313932;160
56.891543569076;145
57.660043465529;145
57.756751284459;137
57.876465195105;137
58.032668594828;145
62.54948982114;145
62.64619764007;137
63.057378834142;137
63.314580480233;113
64.064907296957;113
64.172447595009;121
68.183821146997;121
68.445049633488;137
69.595450423992;137
69.751653823714;145
72.877253094973;145
73.05168943918;153
78.617072682407;153
78.907196139197;129
80.356499854452;129
80.824101930909;153
87.535726340136;153
87.637921127516;145
88.992807057437;145
89.167243401644;153
90.501596239997;153
90.877453578818;121
91.585522804511;121
92.213137687913;0
92.213137687913;0
92.213137687913;0
92.213137687913;0
92.636550169766;113
93.124473346187;113
93.232013644239;121
94.102521827602;121
94.518442666874;145
95.105421801194;145
95.447841902076;160
142.07797657821;160
142.17189804598;153
142.57020073705;153
142.76910334336;137
143.08611358637;137
143.89068320228;0
143.89068320228;0
144.88586524182;160
150.54525484307;160
150.83807891715;137
151.57932697063;137
152.0765933785;160
170.79159579454;160
171.17564071909;129
171.68444856961;129
171.85042936522;113
172.56566635603;113
173.11303432586;0
173.11303432586;0
173.11303432586;0
173.11303432586;0
173.30233662663;80
173.74889354721;80
174.83735881197;160
197.12202075172;160
197.81607939369;97
198.40668338557;97
198.63443544318;64
199.62039778186;64
199.79598077226;0
199.79598077226;0
199.82495229083;32
200.08442368825;32
200.10072016745;40
200.27746574802;40
200.29738366704;48
200.97196377894;48
201.10198186766;80
201.32302236911;80
201.6219461618;113
201.67519528334;113
201.90498761309;129
202.07258897872;129
202.70602413345;160
220.69891551367;160
220.89503176882;145
221.2802373773;145
222.18151481214;0
222.18151481214;0
222.18151481214;0
222.18151481214;0
222.6809624645;121
222.80153715193;121
223.11884769793;140
232.909303776;140
233.32082640974;100
233.34500231918;100
234.32319285578;160
248.83816679566;160
249.13099086974;137
250.27167508019;137
250.6018115908;153
251.27117110977;153
251.43956763201;160
256.31571243737;160
257.13875770486;80
257.19680684597;80
257.29557227807;64
257.3945185052;64
257.5701014956;0
257.5701014956;0
257.68659046271;64
257.99499292133;64
258.8185451287;145
325.70291505083;145
326.39697369281;97
327.46238100366;97
327.59136762918;80
327.79537184959;80
327.97095483999;48
327.97095483999;48
327.97095483999;48
328.35619882452;48
328.45496425662;0
328.45496425662;0
328.5201501734;48
329.00706613339;48
329.05883808118;64
329.18213744368;64
330.00568965105;145
331.46764355357;145
331.81006365445;160
344.86239737551;160
345.05851363065;145
345.09420335691;145
345.28213202632;129
346.33098744353;129
346.62566398974;145
353.00961263513;145
353.36352210015;113
353.74048385478;113
354.26091851169;145
364.67841506062;145
365.03232452564;113
365.6145249845;113
365.8299313631;88
367.65407359894;88
367.85160446314;56
368.87823472216;56
368.94407834356;40
369.2437720921;40
369.2876678397;24
369.38681655506;24
369.41150791308;0
369.41150791308;0
369.42780439228;24
369.7718180831;24
369.80078960167;40
370.45431752263;40
370.52592386905;64
370.70831784535;64
370.7894638117;80
370.92962915443;80
371.06002792609;97
371.79355135235;97
372.07253528454;121
378.00381527009;121
378.26504375658;137
383.48307634766;137
383.66003108017;121
384.98638516301;121
385.61400004642;0
385.61400004642;0
385.70272532203;56
386.21974985992;56
386.32774806041;80
387.34770249781;80
388.43616776258;160
400.69796042715;160
401.52100569464;80
402.47328663597;80
402.60368540763;97
403.71482451401;97
404.71595620365;160
412.46969465172;160
412.76251872579;137
413.49054006643;137
413.98780647431;160
417.1817794796;160
417.43898112569;140
417.71622332993;140
418.15763792364;160
421.28998338259;160
421.67402830714;129
422.53842305372;129
422.97742339665;80
423.3704898111;80
423.88637618288;129
430.41475238606;129
431.10340979346;24
431.60769764019;24
431.63238899822;0
431.63238899822;0
431.64868547741;24
431.78969154069;24
431.89011270916;64
431.95279260055;64
432.08783450358;88
432.1784451489;88
432.33356072036;105
432.83869764346;105
433.16030942911;129
437.45544325509;129
437.76545697251;97
437.81756012658;97
437.99051584136;113
439.25353074686;113
439.77396540377;145
450.30521266687;145
450.49314133628;129
450.66069815148;129
451.37404691691;0
451.37404691691;0
452.2639342763;153
458.40273330643;153
458.57112982868;160
472.94986623502;160
473.33391115957;129
474.01084298799;129
474.64427814272;160
487.50008360266;160
488.05010932282;113
489.35081758769;113
489.72260256711;64
489.89480722514;64
490.07039021553;0
490.07039021553;0
490.18687918264;64
490.50661866256;64
491.61325776154;160
506.61774832058;160
507.71514201057;0
507.71514201057;0
508.71032405011;160
527.29277718745;160
528.39017087744;0
528.39017087744;0
529.38535291698;160
542.16878133706;160
542.26270280482;153
543.09466245074;153
543.09466245074;153
543.20099221683;153
543.49831731971;129
544.68419795355;129
545.15180003001;153
550.86691106712;153
551.24276840595;121
552.46452936692;121
552.91656125992;64
554.4680981238;64
554.5449156821;48
555.48196174644;48
555.61197983516;80
555.64039885327;80
555.90377333887;16
556.1432804802;16
556.1542544171;0
556.1542544171;0
556.16149729674;16
556.4670394207;16
556.48876805963;32
556.81530714439;32
556.8515215426;48
558.22356073996;48
558.35357882868;80
560.66785490813;80
560.79825367979;97
564.11771001801;97
564.29882284379;72
564.84632663071;72
565.65768791535;145
574.79159904793;145
575.06526159937;121
575.5713983328;121
575.69415370949;129
579.8664240749;129
580.49985922963;160
599.7263716099;160
599.92248786504;145
600.73350938497;145
601.07592948585;160
608.07439343561;160
608.3315950817;140
608.41410661811;140
608.85552121182;160
627.60379568647;160
627.69771715424;153
627.71170076995;153
628.00182422674;129
628.58508916605;129
629.29843793148;0
629.29843793148;0
629.88219279552;129
639.4877329148;129
639.782409461;145
640.67447732999;145
641.02838679501;113
641.45223949439;113
642.30395605428;160
669.5225037735;160
669.71862002864;145
681.66717112921;145
681.72825652016;140
681.94478116041;140
682.31236517961;105
682.63582649997;105
682.93285153426;64
683.78991839055;64
684.89655748953;160
689.74063701274;160
689.93675326789;145
690.28116069241;145
691.18243812726;0
691.18243812726;0
691.47713872343;97
692.65957448717;97
692.83253020196;113
693.50179119255;113
693.6093314906;121
694.45227968603;121
694.92557358178;60
695.23676193425;60
695.70838260529;121

0;0
0;0
0;32
0.45377711990201;32
0.45377711990201;64
1.020357554337;64
1.020357554337;113
1.6210874568786;113
1.6210874568786;137
2.2577079627034;137
2.2577079627034;145
5.6059583747903;145
5.6059583747903;153
9.5018964470057;153
9.5018964470057;140
10.072198597905;140
10.072198597905;160
45.495013140502;160
45.495013140502;137
46.170584411915;137
46.170584411915;100
46.318555765872;100
46.318555765872;64
46.88312283303;64
46.88312283303;137
47.352888350455;137
47.352888350455;160
56.891543569076;160
56.891543569076;145
57.756751284459;145
57.756751284459;137
57.876465195105;137
57.876465195105;145
62.64619764007;145
62.64619764007;137
63.314580480233;137
63.314580480233;113
64.064907296957;113
64.064907296957;121
68.183821146997;121
68.183821146997;137
69.595450423992;137
69.595450423992;145
72.877253094973;145
72.877253094973;153
78.907196139197;153
78.907196139197;129
80.356499854452;129
80.356499854452;153
87.637921127516;153
87.637921127516;145
88.992807057437;145
88.992807057437;153
90.877453578818;153
90.877453578818;121
92.053866733923;121
92.053866733923;88
92.323681804452;88
92.323681804452;113
93.124473346187;113
93.124473346187;121
94.102521827602;121
94.102521827602;145
95.105421801194;145
95.105421801194;160
142.17189804598;160
142.17189804598;153
142.76910334336;153
142.76910334336;137
143.93105201958;137
143.93105201958;153
144.59924023133;153
144.59924023133;160
150.83807891715;160
150.83807891715;137
151.57932697063;137
151.57932697063;160
171.17564071909;160
171.17564071909;129
171.85042936522;129
171.85042936522;113
172.9027921416;113
172.9027921416;80
173.74889354721;80
173.74889354721;160
197.81607939369;160
197.81607939369;97
198.63443544318;97
198.63443544318;64
199.84791261355;64
199.84791261355;32
200.08442368825;32
200.08442368825;40
200.27746574802;40
200.27746574802;48
200.97196377894;48
200.97196377894;80
201.32302236911;80
201.32302236911;113
201.67519528334;113
201.67519528334;129
202.07258897872;129
202.07258897872;160
220.89503176882;160
220.89503176882;145
222.04241107236;145
222.04241107236;121
222.80153715193;121
222.80153715193;140
233.32082640974;140
233.32082640974;100
233.34500231918;100
233.34500231918;160
249.13099086974;160
249.13099086974;137
250.27167508019;137
250.27167508019;153
251.27117110977;153
251.27117110977;160
257.13875770486;160
257.13875770486;80
257.17595184114;80
257.17595184114;160
257.29557227807;160
257.29557227807;64
257.99499292133;64
257.99499292133;145
258.36592067259;145
258.36592067259;160
258.39942875793;160
258.39942875793;140
258.42108159128;140
258.42108159128;160
326.39697369281;160
326.39697369281;97
327.59136762918;97
327.59136762918;80
327.91714251013;80
327.91714251013;60
327.97095483999;60
327.97095483999;48
329.00706613339;48
329.00706613339;64
329.18213744368;64
329.18213744368;145
331.46764355357;145
331.46764355357;160
345.05851363065;160
345.05851363065;145
345.28213202632;145
345.28213202632;129
346.33098744353;129
346.33098744353;145
353.36352210015;145
353.36352210015;113
353.74048385478;113
353.74048385478;145
365.03232452564;145
365.03232452564;113
365.8299313631;113
365.8299313631;88
367.85160446314;88
367.85160446314;56
368.94407834356;56
368.94407834356;40
369.2876678397;40
369.2876678397;24
369.7718180831;24
369.7718180831;140
369.87057053486;140
369.87057053486;40
370.45431752263;40
370.45431752263;64
370.70831784535;64
370.70831784535;80
370.92962915443;80
370.92962915443;97
371.79355135235;97
371.79355135235;121
378.00381527009;121
378.00381527009;137
383.66003108017;137
383.66003108017;121
385.69552403807;121
385.69552403807;56
386.21974985992;56
386.21974985992;80
387.34770249781;80
387.34770249781;145
387.94532286377;145
387.94532286377;160
401.52100569464;160
401.52100569464;80
401.57963893463;80
401.57963893463;160
401.64263763938;160
401.64263763938;80
402.47328663597;80
402.47328663597;97
403.71482451401;97
403.71482451401;160
412.76251872579;160
412.76251872579;137
413.49054006643;137
413.49054006643;160
417.43898112569;160
417.43898112569;140
417.71622332993;140
417.71622332993;160
421.67402830714;160
421.67402830714;129
422.97742339665;129
422.97742339665;80
423.3704898111;80
423.3704898111;129
431.10340979346;129
431.10340979346;24
431.13552109649;24
431.13552109649;140
431.13762331234;140
431.13762331234;24
431.78969154069;24
431.78969154069;64
431.95279260055;64
431.95279260055;88
432.1784451489;88
432.1784451489;105
432.83869764346;105
432.83869764346;129
437.76545697251;129
437.76545697251;97
437.81756012658;97
437.81756012658;113
439.25353074686;113
439.25353074686;145
450.49314133628;145
450.49314133628;129
451.01253775244;129
451.01253775244;153
458.40273330643;153
458.40273330643;160
473.33391115957;160
473.33391115957;129
474.01084298799;129
474.01084298799;160
488.05010932282;160
488.05010932282;113
489.72260256711;113
489.72260256711;64
490.50661866256;64
490.50661866256;160
542.26270280482;160
542.26270280482;153
543.09466245074;153
543.09466245074;160
543.49831731971;160
543.49831731971;129
544.68419795355;129
544.68419795355;153
551.24276840595;153
551.24276840595;121
552.91656125992;121
552.91656125992;64
554.5449156821;64
554.5449156821;48
555.48196174644;48
555.48196174644;80
555.90377333887;80
555.90377333887;16
556.4670394207;16
556.4670394207;32
556.81530714439;32
556.81530714439;48
558.22356073996;48
558.22356073996;80
560.66785490813;80
560.66785490813;97
564.29882284379;97
564.29882284379;72
564.84632663071;72
564.84632663071;145
575.06526159937;145
575.06526159937;121
575.5713983328;121
575.5713983328;129
579.8664240749;129
579.8664240749;160
599.92248786504;160
599.92248786504;145
600.73350938497;145
600.73350938497;160
608.3315950817;160
608.3315950817;140
608.41410661811;140
608.41410661811;160
627.69771715424;160
627.69771715424;153
628.00182422674;153
628.00182422674;129
639.4877329148;129
639.4877329148;145
641.02838679501;145
641.02838679501;113
641.45223949439;113
641.45223949439;160
669.71862002864;160
669.71862002864;145
681.72825652016;145
681.72825652016;140
682.31236517961;140
682.31236517961;105
682.89452642011;105
682.89452642011;140
682.93285153426;140
682.93285153426;64
683.78991839055;64
683.78991839055;160
689.93675326789;160
689.93675326789;145
691.32889081924;145
691.32889081924;97
692.65957448717;97
692.65957448717;113
693.50179119255;113
693.50179119255;121
694.92557358178;121
694.92557358178;60
695.01536694854;60
695.01536694854;121
695.12703437137;121
695.12703437137;60
695.23676193425;60
695.23676193425;121
697.32563561388;121
697.32563561388;140
697.34571102259;140
697.34571102259;121
697.72276721537;121
697.72276721537;140
697.87703113571;140
697.87703113571;121
699.06877845762;121
699.06877845762;0
699.06877845762;0
