0;0
0.074075598231977;40
0.90588597810731;40
1.0123692137334;60
4.2646663089323;60
4.8017459986769;100
27.449697771138;100
27.536503326694;80
28.046320691743;80
28.200641679397;0
28.200641679397;0
28.274717277629;40
28.406206620007;40
28.521947360747;40
28.929251781252;40
29.520594395822;100
42.963609344986;100
43.050414900541;80
44.083570080904;80
44.151085513003;60
44.255129530455;60
44.341935086011;0
44.341935086011;0
44.516180878877;60
45.187346230955;60
45.724425920699;100
87.323857560673;100
87.478178548328;60
87.478178548328;60
87.478178548328;60
87.876136726889;60
87.962942282445;0
87.962942282445;0
88.13718807531;60
88.283195873372;60
88.373575250921;70
88.849766846794;70
89.30948353269;100
101.64168564147;100
101.84423193776;40

0;0
0;0
0;40
0.90588597810731;40
0.90588597810731;60
4.2646663089323;60
4.2646663089323;100
27.536503326694;100
27.536503326694;80
28.521947360747;80
28.521947360747;40
28.929251781252;40
28.929251781252;100
43.050414900541;100
43.050414900541;80
44.151085513003;80
44.151085513003;60
45.187346230955;60
45.187346230955;100
87.448351173665;100
87.448351173665;80
87.478178548328;80
87.478178548328;60
88.283195873372;60
88.283195873372;70
88.849766846794;70
88.849766846794;100
101.84423193776;100
101.84423193776;40
102.63307610537;40
102.63307610537;0
102.63307610537;0
