0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.038783119682112;33.115453902835
0.049684537319926;33.115453902835
0.24842268659963;0
0.24842268659963;0
0.35035833968852;60
0.85211407391635;60
1.594146150909;140
3.1317358678247;140
3.5432585015696;100
3.6412726816584;100
4.0699420918093;0
4.0699420918093;0
4.2109310058515;70
4.6493240209156;70
4.8600255313271;100
6.5943649414938;100
7.0230343516447;0
7.0230343516447;0
7.3395941208;100
9.1194392224104;100
9.3565184323696;120
11.411774472062;120
12.029058422679;0
12.029058422679;0
12.518556719583;120
14.264479766846;120
14.881763717463;0
14.881763717463;0
15.198323486618;100
16.284575513522;100
16.521654723481;120
20.995335743557;120
21.338271271678;80
21.828665132234;80
22.103013554731;0
22.103013554731;0
22.292315855508;80
22.926777590798;80
23.085265806323;100
25.853433339229;100
26.090512549188;120
32.116075561683;120
32.304690102149;100
32.818317053093;100
33.246986463243;0
33.246986463243;0
33.563546232399;100
37.497474872151;100
37.926144282302;0
37.926144282302;0
37.926144282302;0
37.926144282302;0
38.173727860135;90
38.471532058157;90
38.794231210904;120
41.115470222787;120
41.304084763254;100
41.459551535259;100
41.88822094541;0
41.88822094541;0
42.204780714565;100
42.599252884712;100
42.836332094671;120
46.429733606666;120
46.618348147133;100
50.976608492621;100
51.954799029222;160
52.239060711632;160
53.336454401618;0
53.336454401618;0
53.913557199829;70
53.913557199829;70
54.49065999804;70
55.438413380399;70
55.494140403718;60
56.178475535986;60
56.264209418017;40
56.506808956687;40
56.536815815397;30
56.79976243494;30
56.838342681853;0
56.838342681853;0
56.863805930596;30
57.370069649633;30
57.446583483742;60
57.839954925319;60
57.994275912974;0
57.994275912974;0
58.096211566063;60
58.193459311697;60
58.240612946814;50
58.290328021556;50
58.415139235757;80
58.745336004138;80
58.903824219662;100
59.014489771192;100
59.251568981151;120
60.13508299607;120
60.899999506284;160
62.017132085598;160
62.390074472429;130
70.217902717793;130
70.668005598452;80
71.059885677743;80
71.179913112585;60
71.706152998676;60
71.86047398633;0
71.86047398633;0
71.962409639419;60
72.888511365245;60
73.4799536011;130
74.840361730392;130
75.29046461105;80
75.543017946733;80
75.701506162258;100
76.616432323971;100
77.594622860572;160
81.384783979325;160
82.207829246815;80
82.969074677229;80
83.243423099726;0
83.243423099726;0
83.314154346233;50
83.578528977615;50
83.847982010334;100
84.571115049597;100
84.999784459747;0
84.999784459747;0
85.316344228903;100
85.424842204435;100
85.661921414394;120
86.970996352042;120
87.588280302659;0
87.588280302659;0
87.777582603436;80
87.977604306037;80
88.365259235279;120
90.920796822243;120
91.263732350364;80
91.712763084955;80
91.87125130048;100
92.180506818136;100
92.609176228287;0
92.609176228287;0
92.925735997443;100
93.360877176668;100
93.597956386627;120
95.440120082747;120
96.057404033364;0
96.057404033364;0
96.546902330268;120
98.122329319952;120
98.73961327057;0
98.73961327057;0
99.334506120338;130
100.07550514759;130
100.79995645074;0
100.79995645074;0
101.28945474765;120
102.30956183262;120
102.46297656149;130
102.70957212651;130
103.43402342966;0
103.43402342966;0
104.02891627943;130
104.96957172508;130
105.69402302824;0
105.69402302824;0
105.69402302824;0
105.69402302824;0
106.288915878;130
109.02423870237;130
109.74869000553;0
109.74869000553;0
110.3435828553;130
111.72429930495;130
112.4487506081;0
112.4487506081;0
112.76531037726;100
112.88654503722;100
113.12362424718;120
114.85821605313;120
115.47550000375;0
115.47550000375;0
115.72423163917;100
115.72423163917;100
115.97296327458;100
116.54141257254;100
116.92895074227;130
117.34315685025;130
118.06760815341;0
118.06760815341;0
118.78145224219;140
121.35398731224;140
122.19417935613;0
122.19417935613;0
122.90802344491;140
124.46423539269;140
125.30442743659;0
125.30442743659;0
125.62098720575;100
125.62098720575;100
125.62098720575;100
126.34115692766;100
126.44938223444;110
128.49357283871;110
128.77584168855;130
130.91640435363;130
131.64085565678;0
131.64085565678;0
131.64085565678;0
131.64085565678;0
131.95741542594;100
133.91420577114;100
133.99565295907;90
134.66924647106;90
134.86506548119;110
137.42848870939;110
137.94717869567;0
137.94717869567;0
138.60770819938;60
138.60770819938;60
139.26823770309;60
139.36577396179;60
139.95721619765;130
142.59932655577;130
143.32377785892;0
143.32377785892;0
143.91867070869;130
143.94882819437;130
144.0559955469;120
148.06860276767;120
148.68588671829;0
148.68588671829;0
149.08284457704;110
152.71930075314;110
153.23799073942;0
153.23799073942;0
153.55455050858;100
154.11289765148;100
154.34997686144;120
155.17966840415;120
155.64263136711;60
158.6369556291;60
158.72268951113;40
159.19343131278;40
159.25015429749;60
159.26487083234;60
159.41919182;0
159.41919182;0
159.46985425255;29.820243073295

0;140
0.76251471740938;140
0.76251471740938;60
0.85211407391635;60
0.85211407391635;140
0.87912171960241;140
0.87912171960241;140
3.5432585015696;140
3.5432585015696;100
3.72306823789;100
3.72306823789;120
4.2839783222272;120
4.2839783222272;70
4.6493240209156;70
4.6493240209156;100
9.1194392224104;100
9.1194392224104;120
14.997550624241;120
14.997550624241;100
16.284575513522;100
16.284575513522;120
21.338271271678;120
21.338271271678;80
22.926777590798;80
22.926777590798;100
25.853433339229;100
25.853433339229;120
32.304690102149;120
32.304690102149;100
37.903547997682;100
37.903547997682;90
38.471532058157;90
38.471532058157;120
41.304084763254;120
41.304084763254;100
42.599252884712;100
42.599252884712;120
46.618348147133;120
46.618348147133;100
50.976608492621;100
50.976608492621;160
53.712266795558;160
53.712266795558;160
54.49065999804;160
54.49065999804;70
54.664649502594;70
54.664649502594;160
55.123670483088;160
55.123670483088;140
55.494140403718;140
55.494140403718;60
56.264209418017;60
56.264209418017;40
56.536815815397;40
56.536815815397;30
57.370069649633;30
57.370069649633;60
58.240612946814;60
58.240612946814;50
58.290328021556;50
58.290328021556;80
58.745336004138;80
58.745336004138;100
59.014489771192;100
59.014489771192;120
60.13508299607;120
60.13508299607;160
62.390074472429;160
62.390074472429;130
70.668005598452;130
70.668005598452;80
71.179913112585;80
71.179913112585;60
72.888511365245;60
72.888511365245;130
75.29046461105;130
75.29046461105;80
75.543017946733;80
75.543017946733;100
76.616432323971;100
76.616432323971;160
82.207829246815;160
82.207829246815;80
83.38902619302;80
83.38902619302;50
83.494260286516;50
83.494260286516;100
83.507268155045;100
83.507268155045;50
83.578528977615;50
83.578528977615;100
85.424842204435;100
85.424842204435;120
86.599152936997;120
86.599152936997;140
86.622174090525;140
86.622174090525;120
87.527412685236;120
87.527412685236;140
87.545311781066;140
87.545311781066;120
87.831559139483;120
87.831559139483;80
87.977604306037;80
87.977604306037;120
91.263732350364;120
91.263732350364;80
91.712763084955;80
91.712763084955;100
93.360877176668;100
93.360877176668;120
98.802790616808;120
98.802790616808;130
100.8700098222;130
100.8700098222;120
102.30956183262;120
102.30956183262;130
105.39843234537;130
105.39843234537;120
105.48606144403;120
105.48606144403;130
112.49990392656;130
112.49990392656;100
112.88654503722;100
112.88654503722;120
115.97296327458;120
115.97296327458;100
116.54141257254;100
116.54141257254;130
118.31047674178;130
118.31047674178;140
125.762348336;140
125.762348336;100
126.34115692766;100
126.34115692766;110
128.49357283871;110
128.49357283871;130
131.50316342107;130
131.50316342107;100
133.99565295907;100
133.99565295907;90
134.66924647106;90
134.66924647106;110
138.04057598993;110
138.04057598993;140
139.26823770309;140
139.26823770309;60
139.36577396179;60
139.36577396179;130
144.0559955469;130
144.0559955469;120
149.0148476493;120
149.0148476493;110
153.43592914023;110
153.43592914023;100
154.11289765148;100
154.11289765148;120
155.64263136711;120
155.64263136711;60
155.72829673653;60
155.72829673653;120
155.74178266288;120
155.74178266288;60
158.72268951113;60
158.72268951113;40
158.97068074158;40
158.97068074158;60
159.02589566802;60
159.02589566802;40
159.19343131278;40
159.19343131278;60
159.46985425255;60
159.46985425255;0
159.46985425255;0
