0;0
0.036214398211655;32
0.045462234801507;32
0.10033191930082;0
0.10033191930082;0
0.14559991706539;40
0.21246078837111;40
0.26390111758922;20
0.48091986260432;20
0.51487086092774;40
1.521407182907;40
1.5899942885312;0
1.5899942885312;0
1.6352622862957;40
3.8204143611176;40
3.8890014667417;0
3.8890014667417;0
3.9342694645063;40
4.0555885468061;40
4.0855954055166;30
5.8244295592344;30
5.8442343082564;40
5.9668557344968;40
6.035442840121;0
6.035442840121;0
6.0807108378856;40
6.5572236112872;40
6.6258107169114;0
6.6258107169114;0
6.6710787146759;40
8.7984875572811;40
8.8670746629052;0
8.8670746629052;0
8.9123426606698;40
10.065897604209;40
10.134484709833;0
10.134484709833;0
10.179752707597;40
11.487645821978;40
11.556232927602;0
11.556232927602;0
11.601500925367;40
13.935318493771;40
14.003905599395;0
14.003905599395;0
14.049173597159;40
14.572356757931;40
14.602363616642;30
16.519520089795;30
16.539324838817;40
16.799784565303;40
16.868371670927;0
16.868371670927;0
16.913639668692;40
17.820797569165;40
17.889384674789;0
17.889384674789;0
17.934652672554;40
19.441361482139;40
19.509948587763;0
19.509948587763;0
19.555216585528;40
20.912825602209;40
20.938288850952;50

0;0
0;0
0;40
0.26390111758922;40
0.26390111758922;20
0.48091986260432;20
0.48091986260432;40
4.0855954055166;40
4.0855954055166;30
5.8244295592344;30
5.8244295592344;40
14.602363616642;40
14.602363616642;30
16.519520089795;30
16.519520089795;40
20.912825602209;40
20.912825602209;50
21.125990966643;50
21.125990966643;0
21.125990966643;0
